Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,25,38,519.73684210526,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,22,29,537.5,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,52,67,540.90909090909,
Grant Park Criterium,2012-08-19,Men Cat 4  ,40,51,460.47352,
Union City Mayor's Race,2013-03-16,Men CAT 4,18,32,434.17154915272,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,18,32,434.17154915272,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,51,65,472.09680397374,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,37,49,473.60520833333,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,35,56,441.50180742721,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,17,43,426.13729272768,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,14,17,469.25585443479,
Georgia Games - RR,2013-07-6,Men Cat 4,20,32,449.2256112793,
Georgia Games - TT,2013-07-7,Men Cat 4,8,9,476.00783495894,
Georgia Games - Crit,2013-07-7,Men Cat 4,21,34,444.50009555839,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,15,28,440.52395516606,
Sunny King Criterium,2014-04-5,Men Cat 4  ,DNF,45,514.96404119039,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,10,35,406.72543874455,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,39,39,534.4939790228,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,21,36,453.80663097689,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,DNF,18,551.73411111111,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,25,27,502.58566666667,
Georgia Games - RR,2014-07-12,Men Cat 4  ,11,32,434.06664285714,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,5,25,395.46845246872,
Grant Park Criterium,2014-08-17,Men CAT 4,27,36,522.73003717969,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,12,15,553.3739474883,
Sunny King Criterium,2015-03-28,Men Cat 4,27,36,490.6818167716,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,5,23,415.45741605746,
Fouche Gap Road Race,2015-04-4,Men Cat 4,DNF,32,591.32235555556,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,22,42,441.29939622974,
PAALS Cycling Festival,2015-05-23,Master 35+ Cat 1/2/3/4,8,9,410.10292664057,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,32,41,470.77486111111,
PAALS Cycling Festival,2015-05-23,Men Cat 4,16,21,493.37066666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,DNF,57,578.90509090909,
Georgia Games - RR,2015-07-11,Men Cat 4,DNF,31,545.03526388889,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,15,15,559.21333333333,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 4/5,7,6,519.935,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,32,42,505.254075,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,DNF,41,542.82222222222,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,34,49,520.61194736842,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,DNF,44,544.60570175439,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,35,36,541.85111091482,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,36,38,534.16693106923,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,34,37,519.64342339645,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,DNF,38,543.26339235485,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,DNF,38,549.32509734484,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,DNF,20,439.2980625,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,24,27,,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,11,18,482.88348148148,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,DNF,31,,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,8,42,405.253475,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,14,17,508.64385714286,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,16,20,518.61855555556,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,14,18,521.10857142857,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,21,21,,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,31,455.32207575758,
Athens Twilight Criterium,2018-04-28,Men CAT 4,DNF,48,599.61100177087,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,37,458.74267857143,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,DNF,55,598.2419469697,
Healthy Newton - Crit,2018-06-9,Men Cat 4,14,15,545.96942857143,
Georgia State Road Race,2018-06-23,Men Master 35+ Cat 4/5,9,10,552.30111151814,
Georgia State Games - Crit,2018-07-7,Men Cat 4,11,14,511.74188888889,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,DNF,21,557.78185714286,
Georgia State Criterium Championships,2018-08-19,Men Master 35-39 Cat 4/5,3,3,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,DNF,55,485.11788235294,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,19,27,527.94034409097,
Commerce Stage Race - RR,2021-05-1,Cat 5,DNF,24,596.42857142857,
Georgia State Games Cycling Championships - Crit,2022-07-10,Cat 5,10,13,507.30566102548,
