First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Quigley,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,21,68,271.26992610608,
David,Quigley,CBR #246 Carson,2024-06-2,Men Cat 2/3,28,45,349.13613435591,
David,Quigley,Barry Wolfe Grand Prix,2024-05-26,Men Master 40-44 Cat 1/2/3,8,12,299.02210491985,
David,Quigley,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,32,41,347.73577689014,
David,Quigley,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,15,50,264.78666282799,
David,Quigley,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,19,42,300.55646152569,
David,Quigley,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,32,39,345.20578730973,
David,Quigley,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,57,67,416.48852149677,
David,Quigley,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,24,53,298.3005715252,
David,Quigley,CBR #246 Carson,2024-04-21,Men Cat 2/3,42,41,,
David,Quigley,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,19,30,360.5,
David,Quigley,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,11,41,344.50830422365,
David,Quigley,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,7,15,293.57142857143,
David,Quigley,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,13,14,372.20424522897,
David,Quigley,Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,8,10,342.74839528589,
David,Quigley,Go Fast in Upland,2024-03-17,Men Master 40+ Cat 1/2/3,14,18,,
David,Quigley,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,22,54,331.8712218979,
David,Quigley,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,46,49,,
David,Quigley,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,13,32,289.79765926168,
David,Quigley,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,18,42,294.85429608617,
David,Quigley,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,25,69,291.36933973914,
David,Quigley,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,47,58,352.38825018915,
David,Quigley,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,26,69,285.57841728606,
David,Quigley,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,17,16,,
David,Quigley,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,3,29,295.53924816672,
