Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,20446,Michael,Buckley,Folsom Bike/VW/Raley's,49:00.0,186698,237.39,217.758,
Men Cat 1/2/3 Master 35+,2,15611,Jason,Grefrath,LangeTwins Winery Racing Team,49:40.0,281883,252.16,237.78533333333,
Men Cat 1/2/3 Master 35+,3,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,50:16.0,195929,236.31,257.81266666667,
Men Cat 1/2/3 Master 35+,4,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,51:51.0,304360,288.85,277.84,
Men Cat 1/2/3 Master 35+,5,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,53:21.0,293642,279.78,297.86733333333,
Men Cat 1/2/3 Master 35+,6,15656,Michael,Claudio,Davis Bike Club Race Team,53:47.0,248052,277.84,317.89466666667,
Men Cat 1/2/3 Master 35+,7,28638,Alan,Nevin,ThirstyBear Cycling,54:52.0,295013,312.23,337.922,
Men Cat 1/2/3 Master 45+,1,16018,Kevin,Klein,Prime Time Cycling Team,49:12.0,47388,252.99,248.586,
Men Cat 1/2/3 Master 45+,2,16275,Thomas,Coulter,Morgan Stanley-Specialized,49:48.0,74102,296.81,265.394,
Men Cat 1/2/3 Master 45+,3,15662,Joseph,Staron,Lange Twins Winery Racing Team,51:06.0,132859,278.82,282.202,
Men Cat 1/2/3 Master 45+,4,16270,Joseph,Foster,ZIPZ CYCLING TEAM,51:55.0,286823,301.21,299.01,
Men Cat 1/2/3 Master 45+,5,82598,Mark,King,Team Fremont/FFBC p/b Chipotle,54:15.0,136967,346.88,315.818,
Men Cat 1/2/3 Master 45+,6,28243,Richard,Sangalli,BMC,1:02:14.0,31263,400,332.626,
Men Cat 3,1,37941,Jason,Benford,Giga OM-ARO Pistachios,52:45.0,198025,,,
Men Cat 3,2,17609,Jay,Newton,Victory Velo Racing,53:24.0,271095,,,
Men Cat 3,3,16637,Jack,Arney,Folsom Bike/VW/Raley's,56:36.0,301427,,,
Men Cat 4,1,28271,Joseph,Booth,Fulton Cycle Works,53:24.0,188844,,,
Men Cat 4,2,41684,Dustin,Denton,Michael David Winery/ Delta Velo,55:20.0,365130,,,
Men Cat 4,3,59424,Scott,Kingston,Rio Strada Racing,56:00.0,364783,,,
Men Cat 4,4,16407,Jeremy,Tuttle,Momentum Racing LLC p/b: Global CTI,57:40.0,303019,,,
Men Cat 4,5,28269,Neil,Koch,Dolce Vita Cycling,57:46.0,130975,,,
Men Cat 4 Master 35+,1,44213,Ben,French,Kevin's Bikes,54:56.0,366123,,,
Men Cat 4 Master 35+,2,28222,Robb,Herrick,Team Revolutions,54:59.0,323868,,,
Men Cat 4 Master 35+,3,41894,Peter,Soelkner,Cushman & Wakefield Racing,56:02.0,361188,,,
Men Cat 4 Master 35+,4,43264,Greg,Price,Rio Strada Racing,1:02:26.0,364779,,,
Men Cat 4 Master 35+,DNF,16473,Travis,Selk,Red Kite Racing,,242087,,,
Men Cat 4/5 Master 45+,1,68990,Gregory,Cullen,Suffolk Sunpower/Alto Velo,55:44.0,383318,487.4414225355,380.75609257604,
Men Cat 4/5 Master 45+,2,16504,Dave,Dunkley,Kovarus/Wells Fargo,56:34.0,195560,409.58,410.67851899009,
Men Cat 4/5 Master 45+,3,41466,Lanier,Benkard,Peninsula Velo Racing,56:38.0,233122,372.16555271798,440.60094540414,
Men Cat 4/5 Master 45+,4,17657,Cory,Roay,Peninsula Velo Racing,58:52.0,191125,472.74,470.52337181818,
Men Cat 4/5 Master 45+,5,41798,Mark,Switters,Sacramento Golden Wheelmen,1:04:25.0,59052,468.30674363637,500.44579823223,
Men Cat 4/5 Master 45+,6,61005,Norbert,Kappel,SJBC,1:06:04.0,364695,525.62875070562,530.36822464628,
Men Cat 5,1,86245,Sherman,Leuenhagen,,1:06:12.0,370227,,,
Men Cat 5 Master 35+,1,76322,Kent,Sasaki,,1:01:30.0,,,,
Men Master  55+,1,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,52:36.0,302935,391.4,340.731,
Men Master  55+,2,15238,Roland,Freund,Davis Bike Club,52:52.0,226676,359.8,364.12066666667,
Men Master  55+,3,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,54:08.0,192774,384.57,387.51033333333,
Men Master  55+,4,15726,Thomas,Kellner,Davis Bike Club Race Team,55:33.0,195574,410.9,410.9,
Men Master  55+,5,15317,Gilbert,Tarin,Cushman & Wakefield Racing,57:29.0,252241,496.14,434.28966666667,
Men Master  55+,6,16584,Michael,Phelps,VOS racing,58:00.0,272743,475.37,457.67933333333,
Men Master  55+,7,41780,Ron,Canada,Kovarus/Wells Fargo,1:07:32.0,361996,488.44645933087,481.069,
Men Master  55+,DNF,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,415.80791666667,504.45866666667,
Men Master  55+,DNF,16647,Bob,Ebe,Cushman & Wakefield Racing,,229180,530.61,504.45866666667,
Men Pro-1-2,1,16717,Justin,Rossi,Marc Pro - Strava,46:29.0,298550,170.76,182.50428508725,
Men Pro-1-2,2,6635,Adam,Switters,Team Mike's Bikes,48:56.0,127093,182.02,195.00428508725,
Men Pro-1-2,3,15164,Connor,Spencer,Giga OM-ARO Pistachios,49:55.0,256539,255.56761695749,207.50428508725,
Men Pro-1-2,4,22364,Keith,Wong,VuMedi p/b Lombardi Sports,50:03.0,240222,212.27,220.00428508725,
Men Pro-1-2,5,37866,Stephen,O'mara,Team Mike's Bikes p/b Incase,50:48.0,241392,228.63,232.50428508725,
Men Pro-1-2,6,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,51:03.0,222322,288.06,245.00428508725,
Men Pro-1-2,7,28528,Christopher,Harlanddunaway,Marc Pro - Strava,51:24.0,332190,199.44,257.50428508725,
Men Pro-1-2,8,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,51:58.0,257276,243.64,270.00428508725,
Men Pro-1-2,9,13833,Tyler,Brandt,Get Crackin',52:22.0,210604,221.61,282.50428508725,
Mixed Cat 1/2/3/4/5 Tandem,1,15809,Soni,Andreini poulsen,Velo Bella,56:17.0,235758,,,
Mixed Cat 1/2/3/4/5 Tandem,2,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,56:17.0,28533,,,
Women Cat 1/2/3,1,16213,Jane,Despas,Leopard-Sapporo,56:07.0,105201,346.03,330.56106804441,
Women Cat 1/2/3,2,28119,Flavia,Oliveira,DNA/Plan 7,56:50.0,224767,371.14,358.81085443553,
Women Cat 1/2/3,3,38828,Sara,Bird,Leopard-Sapporo Team,58:53.0,325094,426.31029255272,387.06064082665,
Women Cat 1/2/3,4,68134,Ginger,Snell,Pinnacle p/b Argon,1:00:16.0,195991,374.86837653364,415.31042721776,
Women Cat 1/2/3,5,21105,Helen,Casabona,Peninsula Velo Racing,1:00:18.0,265260,420.67774597604,443.56021360888,
Women Cat 1/2/3,6,69911,Seana,Hogan,Delta Velo,1:00:53.0,107982,502.08930488627,471.81,
Women Cat 1/2/3,7,43828,Annie,Carrino,Sisterhood of Cycling-Capo VW Webcor-,1:01:27.0,371325,492.3906882958,500.05978639112,
Women Cat 1/2/3,8,17985,Yvonne,Walbroehl,Peninsula Velo Racing,1:03:00.0,219164,471.81,528.30957278224,
Women Cat 1/2/3,9,21109,Sandra,King,Team Fremont/FFBC p/b Chipotle,1:03:45.0,291804,497.82,556.55935917335,
Women Cat 1/2/3,10,17973,Vanessa,Baumann,Wells Fargo/Kovarus,1:04:16.0,271750,522.24,584.80914556447,
Women Cat 1/2/3,11,15591,Heather,Nielson,Team Fremont Bank,1:07:52.0,237346,479.94,613.05893195559,
Women Cat 1/2/3,DNF,69913,Just,Dustyn,hammer nutrition,,46922,573.51,641.30871834671,
Women Cat 4,1,79626,Stephanie,Mayberg,Rio Strada Racing,1:02:46.0,403037,,,
Women Cat 4,2,37942,Stephanie,Hass,Metromint Cycling,1:02:55.0,331318,,,
Women Cat 4,3,82026,Ginger,Kroft,SJBC,1:08:33.0,393194,,,
Women Cat 4,4,81924,Alexis,Porubcan,VSRT/DS Electric,1:11:42.0,405987,,,
Women Junior  17-18,1,16306,Page,Robertson,Team TIBCO,1:02:15.0,291028,,,
Women Junior  17-18,2,72752,Julia,Reese,SBRacing,1:06:21.0,396901,,,
