Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,15,26,505.76923076923,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,37,38,567.10526315789,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,13,49,454.8755,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,37,37,579.67783333333,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,31,40,536.66527370459,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,48,51,538.55338,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,15,51,448.14862066983,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,8,27,471.24890111377,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,29,43,532.7605,
Boulevard Road Race ,2014-02-1,Men Cat ,131,210,459.24320894936,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,18,47,450.03789882625,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,18,35,500,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,11,36,454.71435777593,
San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,5,15,465.7154818293,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,5,32,426.75425,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,9,46,414.40945652174,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,40,44,494.23858000361,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,63,80,524.38363157895,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,17,35,450.65671355894,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,14,42,468.27,
