Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,37,49,527.71739130435,
Cantua Creek Road Race,2010-02-13,Men 5   ,35,45,,
Pine Flat Road Race,2010-02-14,Men 5   ,32,28,537.5,
 Land Park Criterium,2010-03-21,Men 5   ,39,44,523.86363636364,
Cookeville Criterium,2010-06-27,Senior Men Category 4,27,32,,
Hell of the South,2011-04-2,Senior Men Category 4,20,37,454,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,38,41,451,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,26,30,447.14285714286,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,25,28,450.76923076923,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,21,27,432.30769230769,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,21,35,419.37516666667,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,20,27,461.96394444444,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,19,28,433.5291025641,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,21,27,465.07751282051,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,16,31,405.515,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,21,32,473.69370117672,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,14,41,580.39954453441,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,3,38,501.16387550052,
Race Avenue Criterium,2013-06-16,Men Category5,13,26,491.87278205128,
Music City Crits - Week 1,2014-05-22,Men Cat 3,10,15,409.11428571429,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,12,32,370.73179487179,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,14,32,323.741751375,
Music City Crits - Week 2,2014-06-4,Men Cat 3,1,19,328.17362962963,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,15,32,345.10778888889,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,9,32,299.22981111111,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,19,35,356.76929166667,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,8,35,293.36226666667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,16,34,333.70350980392,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,4,29,313.14512820513,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,8,33,297.41525,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,20,30,407.34571428571,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,7,34,288.38714285714,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,22,34,369.81638095238,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,3,41,314.67785964912,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,8,29,312.30076923077,
ABRA Circuit Race,2015-03-29,Men Cat 4/5,6,17,418.42676620578,
Erie Spring Training Series,2015-04-19,Men Cat 4/5,3,18,378.08190104167,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,9,23,408.78154545455,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,12,18,413.33333333333,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,43,104,388.46153846154,
