Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,42005,Brendan,Larkin,University of Southern California,,302215,348.26,273.3219899793,
Men A,2,42043,Riley,Majeune-fagan,Stanford University,,250791,353.40584698576,278.3219899793,
Men A,3,41464,Eric,Gibbons,Stanford University,,298739,378.46,283.3219899793,
Men A,4,22364,Keith,Wong,Stanford University,,240222,235.16,288.3219899793,
Men A,5,3059,John,Tomlinson,University of Southern California,,46672,263,293.3219899793,
Men A,6,4983,Elliot,Hawkes,Stanford University,,275956,226.79,298.3219899793,
Men A,7,15197,Alexander,Freund,University of California-Berkeley,,222322,245.04,303.3219899793,
Men A,8,41441,Jonathan,Penaloza,University of California-Davis,,309141,392.19700948689,308.3219899793,
Men A,9,15946,Jeffrey,Buscheck,University of California-Davis,,283386,377.93,313.3219899793,
Men A,10,15193,Andreas,Freund,University of California-Berkeley,,222320,249.31,318.3219899793,
Men A,11,6739,Alexander,Yeh,Stanford University,,242441,230.62,323.3219899793,
Men A,12,42067,Chris,Yu,Stanford University,,332782,258.8,328.3219899793,
Men A,13,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,409.45,333.3219899793,
Men A,14,42052,Connor,Benton,University of California-Berkeley,,356634,392.53777967396,338.3219899793,
Men A,15,28531,Kevin,Vangundy,University of California-Davis,,331830,399.03199060951,343.3219899793,
Men A,16,15775,Anthony,Ferretti,University of California-Davis,,283185,252.2291091506,348.3219899793,
Men A,17,22309,John,Caffrey,University of California-Davis,,306207,353.74967680326,353.3219899793,
Men A,18,1854,Aaron,Hall,University of California-Berkeley,,274578,291.32,358.3219899793,
Men A,19,28505,Nicholas,Newcomb,University of California-Santa Cruz,,258299,202.69,363.3219899793,
Men A,20,38428,Harris,Fienberg,Stanford University,,336326,349.7985844268,368.3219899793,
Men B,1,43306,Daniel,Kosykh,University of California-Davis,,274163,278.41199571812,330.40066666667,
Men B,2,73370,Robbie,Chrisman,University of Texas-Austin,,393989,400,335.87155755528,
Men B,3,16694,Jeff,Byrd,California State University-Fresno,,268757,366.12,341.34244844389,
Men B,4,71844,Jake,Lerma,University of California-Davis,,394707,400,346.81333933251,
Men B,5,23933,Jake,Cohen,University of California-Santa Barbara,,242643,415.07882271762,352.28423022112,
Men B,6,21236,Christopher,Wyman,California State University-Long Beach,,301042,400,357.75512110974,
Men B,7,42048,Paul,Summers,Stanford University,,224549,448.7,363.22601199835,
Men B,8,42008,Jacob,Aman,University of California-Davis,,322744,435.66084084038,368.69690288696,
Men B,9,39304,Karl,Tingwald,University of Southern California,,331760,415.04,374.16779377558,
Men B,10,16449,Daniel,Hertel,University of California-Berkeley,,300030,390.04561458017,379.63868466419,
Men B,11,41989,Justin,Russo,California Polytechnic-San Luis Obispo,,335540,532.40197419,385.10957555281,
Men B,12,42015,Max,Silverstein,Stanford University,,365793,560.06592645012,390.58046644142,
Men B,13,68660,Matthew,Fanfelle,University of Nevada-Reno,,370596,418.09568127191,396.05135733003,
Men B,14,21101,William,Curtis,University of California-Santa Cruz,,233101,368.52218799903,401.52224821865,
Men B,15,44082,Jason,Covey,Humboldt State University,,368412,491.78,406.99313910726,
Men B,16,42009,Drew,Thompson,University of California-Berkeley,,368394,439.29914830344,412.46402999587,
Men B,17,71906,Abel,Fernandez,University of California-Santa Barbara,,394370,400,417.93492088449,
Men B,18,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,468.65625765085,423.4058117731,
Men B,19,71903,Bryce,Trigiani,University of California-Santa Barbara,,393172,400,428.87670266172,
Men B,20,42026,Alvin,Garlejo,Humboldt State University,,368276,508.18956329549,434.34759355033,
Men B,21,48152,Peter,Keithly,University of California-Santa Cruz,,292755,409.93906057249,439.81848443894,
Men B,22,16446,William,Foster,California State University-Fresno,,286972,443.50821183438,445.28937532756,
Men B,23,5381,Todd,Woodlan,University of California-San Diego,,290413,452.32380492525,450.76026621617,
Men B,24,16392,Neema,Assemi,California State University-Fresno,,306675,400,456.23115710478,
Men B,25,37884,Nathan,Oreizi,California State University-Fresno,,346462,492.4,461.7020479934,
Men B,26,39307,Alex,Morishita,University of California-Irvine,,335668,463.54759804996,467.17293888201,
Men B,27,39181,Roger,Turner,University of California-Santa Cruz,,309354,521.67650213675,472.64382977063,
Men B,28,42504,Stefano,Rossi,University of California-Irvine,,331750,475.74709650659,478.11472065924,
Men B,29,16171,Ellis,Anderson,University of California-Davis,,274504,407.2,483.58561154785,
Men B,30,42010,Bruno,Suttles,University of California-Davis,,332032,525.75180036237,489.05650243647,
Men B,31,42049,Connor,Gilbert,Stanford University,,333566,417.77416049707,494.52739332508,
Men B,32,75433,Nathan,Strong,Stanford University,,243124,400,499.9982842137,
Men B,DNF,41999,Nicholas,Guggemos,University of Southern California,,306179,439.27435897436,505.46917510231,
Men B,DNF,40830,Stephen,Murphy,University of California-Santa Barbara,,303901,374.63044376612,505.46917510231,
Men C,1,71904,Rex,Roberts,California State University-Long Beach,,197592,500,425,
Men C,2,71842,Calvin,Thigpen,University of California-Davis,,393794,500,428.40909090909,
Men C,3,38848,Thomas,Roos,Stanford University,,374590,500,431.81818181818,
Men C,4,38430,Andre,Swart,University of California-Davis,,303151,473.08358881366,435.22727272727,
Men C,5,73743,Jarvis,Lee,University of California-Berkeley,,374467,500,438.63636363636,
Men C,6,71504,Christian,Lam,San Francisco State University,,370448,500,442.04545454545,
Men C,7,48155,Simon,Gertler,University of California-Berkeley,,371463,465.97751635554,445.45454545455,
Men C,8,15198,Dominic,Bati,San Francisco State University,,303947,440.93839806242,448.86363636364,
Men C,9,39209,Harley,Grandin,University of California-Davis,,356629,500,452.27272727273,
Men C,10,19126,Benjamin,Johnson,University of California-Davis,,304388,427.94,455.68181818182,
Men C,11,38460,Matt,Song,University of California-Davis,,329508,514.85669363705,459.09090909091,
Men C,12,72993,Adrian,Buganzatepole,Stanford University,,392905,500,462.5,
Men C,13,41907,Vincent,Chiu,University of California-Santa Barbara,,364749,490.42119565217,465.90909090909,
Men C,14,72158,Michael,Page,University of Southern California,,386249,500,469.31818181818,
Men C,15,72992,David,Molitor,Stanford University,,392386,500,472.72727272727,
Men C,16,42025,Sean,Tomajan,California Polytechnic-San Luis Obispo,,368341,605.74030730526,476.13636363636,
Men C,17,71916,Kyle,Teague,University of California-Irvine,,394183,500,479.54545454545,
Men C,18,42014,Miles,Soto,University of California-Davis,,367167,535.23730896442,482.95454545455,
Men C,19,42055,Daniel,Corral,University of California-Berkeley,,340386,480.18341805244,486.36363636364,
Men C,20,71913,Jung,Lee,California State University-Long Beach,,392594,500,489.77272727273,
Men C,21,71875,Eddie,Santos,University of California-Santa Cruz,,391880,500,493.18181818182,
Men C,22,71876,Matt,Wittmann,University of California-Santa Cruz,,395622,500,496.59090909091,
Men C,23,36477,Christopher,Hart,University of California-Davis,,323060,453.25,500,
Men C,24,65883,Mike,Betley,Stanford University,,382133,536.40265263532,503.40909090909,
Men C,25,53954,Yao,Saetern,San Francisco State University,,366975,494.01,506.81818181818,
Men C,26,42051,Nicholas,Terzakis,University of California-Berkeley,,343836,487.57046571448,510.22727272727,
Men C,27,14733,Andrew,Smith,University of California-Santa Cruz,,275786,415.13,513.63636363636,
Men C,28,73734,Eric,Gasmin,San Francisco State University,,395207,500,517.04545454545,
Men C,29,42029,Matthew,Amicucci,University of California-Davis,,366695,498.16537376285,520.45454545455,
Men C,30,73756,Auric,Kantz,University of California-Santa Cruz,,360855,500,523.86363636364,
Men C,31,15767,Mark,Roberts,California State University-Sacramento,,305748,548.22629385102,527.27272727273,
Men C,32,38881,Kenneth,Jung,Stanford University,,334006,500,530.68181818182,
Men C,33,72750,Brent,Adam,University of California-Santa Cruz,,360792,500,534.09090909091,
Men C,34,42028,Jared,Casper,Stanford University,,361006,588.01152475307,537.5,
Men C,35,41939,Tadeh,Issakhanian,California State University-Fresno,,367672,658.69565217391,540.90909090909,
Men C,36,72994,Tarun,Singh,Stanford University,,365340,500,544.31818181818,
Men C,37,72984,Christopher,Ha,California Polytechnic-San Luis Obispo,,393126,500,547.72727272727,
Men C,38,27946,Aaron,Anderson,University of Nevada-Reno,,329844,424.07624314687,551.13636363636,
Men C,39,38839,Andrew,Roos,Stanford University,,349200,500,554.54545454545,
Men C,40,42058,Kris,Kubota,California State University-Fresno,,368293,524.41316547126,557.95454545455,
Men C,41,72022,Scott,Orcutt,California State University-Fresno,,381817,500,561.36363636364,
Men C,42,72747,Kyle,Mccarty,California Polytechnic-San Luis Obispo,,391413,500,564.77272727273,
Men C,43,72024,Nathan,Berch,University of Nevada-Reno,,391942,500,568.18181818182,
Men C,44,43259,Aaron,Colldeweih,University of California-Davis,,365990,513.33385885353,571.59090909091,
Men D,1,71858,Alexander,Lerikos,University of California-Davis,,393924,600,510,
Men D,2,71840,Pascal,Weihing,University of California-Davis,,393962,600,515,
Men D,3,42605,William,Pettus,University of California-Berkeley,,231837,513.63636363636,520,
Men D,4,71848,Drew,Schleck,University of California-Davis,,392988,600,525,
Men D,5,73750,Emerson,Glassey,University of California-Santa Cruz,,394898,600,530,
Men D,6,73754,Mitchell,Cooledge,California Polytechnic-San Luis Obispo,,396997,600,535,
Men D,7,73753,Jacob,Crabill,Stanford University,,389837,600,540,
Men D,8,75429,Jamie,Blundell,Stanford University,,396147,600,545,
Men D,9,73733,Riley,Cressler,University of California-Davis,,384434,600,550,
Men D,10,71845,Alexander,Levin,University of California-Davis,,394643,600,555,
Men D,11,71843,Medum,Choe,University of California-Davis,,394927,600,560,
Men D,12,71853,Greg,Nipper,University of California-Davis,,394103,600,565,
Men D,13,73735,Christopher,Moises,California State University-Sacramento,,396673,600,570,
Men D,14,53944,Eliel,Anttila,University of California-Berkeley,,297164,416.5237973014,575,
Men D,15,73752,Adrian,Moy,University of California-Berkeley,,397314,600,580,
Men D,16,71930,Richard,Kuan,California State University-Fresno,,390151,600,585,
Men D,17,72986,Tyler,Ross,University of California-Berkeley,,395757,600,590,
Men D,18,71938,Bryan,Do,University of California-Irvine,,394964,600,595,
Men D,19,59357,Brian,Hong,University of California-Irvine,,327402,564.53939198969,600,
Men D,20,72980,Ryan,Zolyomi,University of California-Berkeley,,396154,600,605,
Men D,21,75430,Chris,Gruenwald,Stanford University,,400125,600,610,
Men D,22,72957,Michael,Nystrom,Humboldt State University,,395753,600,615,
Men D,23,71934,Brandon,Trinh,University of California-Irvine,,394635,600,620,
Men D,24,73739,Miguel,Reyes,Stanford University,,393646,600,625,
Men D,25,71852,Wei,Yan,University of California-Davis,,393099,600,630,
Men D,26,72736,Gus,Paras,University of Southern California,,394925,600,635,
Men D,27,42035,Ian,Vidalin,University of California-Santa Barbara,,368596,653.54417818742,640,
Men D,28,75431,Ou,Saechao,California State University-Sacramento,,399539,600,645,
Men D,29,73742,Zachary,Thompson,Humboldt State University,,395579,600,650,
Men D,30,72987,Jacob,Story,University of California-Davis,,391575,600,655,
Men D,31,72737,Evan,Luckey,Santa Clara University,,393858,600,660,
Men D,32,71939,Marcos,Martinez,University of Southern California,,394041,600,665,
Men D,33,75432,Junyan,Peng,University of California-Irvine,,393916,600,670,
Men D,34,73741,Gilbert,Marquez,Humboldt State University,,395093,600,675,
Men D,35,71861,Son,Bui,University of California-Davis,,392948,600,680,
Men D,36,72741,Mark,Serrato,University of Southern California,,395089,600,685,
Men D,37,72090,Chris,Hahn,University of Southern California,,51418,600,690,
Men D,DNF,71919,Peiman,Hadjian,California State University-Fresno,,388298,600,695,
Women A,1,20360,Judith,Wexler,University of California-Davis,,228010,406.59,390.94513540497,
Women A,2,12281,Kristen,Fauria,University of California-Davis,,287890,506.64636025284,406.52440177569,
Women A,3,6581,Danielle,Haulman,University of California-Davis,,181367,364.14,422.10366814641,
Women A,4,41493,Erica,Greif,University of Nevada-Reno,,367331,545.78,437.68293451713,
Women A,5,38828,Sara,Bird,Stanford University,,325094,466.57,453.26220088784,
Women A,6,37996,Christine,Weir,University of California-Santa Cruz,,258083,473.93396596394,468.84146725856,
Women A,7,32646,Katharine,Hall,University of California-Berkeley,,328844,432.76789212699,484.42073362928,
Women A,8,42071,Angharad,Porteous,Stanford University,,365796,514.52290954416,500,
Women A,9,38865,Erika,Erickson,University of California-Berkeley,,337804,423.90142951236,515.57926637072,
Women A,10,71863,Diane,Moug,University of California-Davis,,390227,500,531.15853274144,
Women A,11,5441,Eileen,Mazzochette,Stanford University,,292420,463.6,546.73779911216,
Women A,12,39250,Breana,Hill,University of California-Davis,,331886,578.89762564157,562.31706548287,
Women A,13,75426,Kristin,Parrinella,University of California-San Diego,,287199,500,577.89633185359,
Women A,14,41977,Amelia,Christensen,University of California-San Diego,,368127,516.30708498169,593.47559822431,
Women A,15,42081,Diana,Lin,Stanford University,,345306,532.5,609.05486459503,
Women A,DNF,38783,Elizabeth,Caldwell,University of California-Santa Cruz,,320744,541.47,624.63413096575,
Women B,1,72975,Naomi,Hester,University of California-Berkeley,,396175,550,527.59455399936,
Women B,2,40865,Caroline,Ackley,University of California-Santa Barbara,,364751,614.84700631688,542.51902780515,
Women B,3,43832,Bridget,Carlson,University of California-Davis,,374569,697.25141956323,557.44350161094,
Women B,4,42079,Kaitlin,Benner,University of California-Davis,,360998,741.37972433855,572.36797541673,
Women B,5,75428,Erzsi,Szilagyi,Stanford University,,366175,550,587.29244922252,
Women B,6,72974,Camille,Seitz-cherner,Stanford University,,395300,550,602.21692302831,
Women B,7,73748,Kelly,Rosencrans,Stanford University,,393652,550,617.1413968341,
Women B,8,42072,Joy,Hsu,University of California-Davis,,366928,617.75772995966,632.06587063989,
Women B,9,72977,Courtney,Fox,Stanford University,,389669,550,646.99034444568,
Women B,10,16132,Alicia,Halpern,University of California-Davis,,257120,602.21692302831,661.91481825147,
Women B,11,42080,Lauren,Freudman,University of California-Davis,,297911,704.83793769523,676.83929205726,
Women B,DNF,73612,Daniela,Mehech,Case Western Reserve University,,339116,550,691.76376586305,
Women B,DNF,71865,Emily,Seferovich,University of California-Davis,,393853,550,691.76376586305,
Women C,1,73730,Viktorija,Dorfan,University of California-Santa Cruz,,394836,650,552.5,
Women C,2,71868,Elisma,Botha,University of California-Davis,,301990,650,568.75,
Women C,3,44072,Denise,Ramirez,California State University-Fresno,,190880,650.46456128748,585,
Women C,4,75427,Annelaure,Cuvilliez,Stanford University,,399987,650,601.25,
Women C,5,50507,Nancy,Vargas,Humboldt State University,,370699,650,617.5,
Women C,6,71867,Kirsten,Pearsons,University of California-Davis,,367362,650,633.75,
Women C,7,71866,Kristen,Deberdt,University of California-Davis,,356156,650,650,
Women C,8,73732,Vi,Tran,San Francisco State University,,392570,650,666.25,
Women C,9,48175,Lynn,Marks,University of California-Santa Barbara,,370183,575,682.5,
Women C,10,72990,Audra,Johnston,California State University-Fresno,,395523,650,698.75,
Women C,11,70341,Brittany,Smith,University of California-Berkeley,,310435,673.56506666667,715,
Women C,12,74234,Michelle,Angeli,University of California-Berkeley,,389464,650,731.25,
