Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,250792,Dennis,Gonzalez,,2:04:18.8,650640,420.97586742978,351.57484105227,
Men Cat 3,2,234996,Gustavo,Salvini,Pioneer Mortgage Funding,2:04:19.6,625556,439.58233816927,355.35464151274,
Men Cat 3,3,191456,Rafael,Lopez,,2:04:54.1,602738,383.09124245828,359.1344419732,
Men Cat 3,4,156083,Charles,White,,2:04:55.0,423462,300,362.91424243367,
Men Cat 3,5,27889,Jorge,Rodriguez,,2:05:00.5,315470,436.78527029642,366.69404289414,
Men Cat 3,6,298520,David,Oilier,,2:05:23.7,,300,370.47384335461,
Men Cat 3,7,192277,David,Ervin,,2:05:24.2,602757,399.23429603476,374.42545292692,
Men Cat 3,8,190882,Ricardo,Sanchez,,2:05:24.3,593359,403.94888171643,378.37706249922,
Men Cat 3,9,173123,Josue,Rafael,,2:05:24.8,572994,300,382.32867207153,
Men Cat 3,10,171303,Jeff,Klein,,2:05:24.9,565488,397.78880877772,386.28028164384,
Men Cat 3,11,193535,Noah,Adelson,,2:05:25.0,605172,471.62219042726,390.23189121615,
Men Cat 3,12,115624,Vinny,Silva,,2:05:25.1,458893,300,394.18350078845,
Men Cat 3,13,229228,Kyle,Benson,,2:05:25.1,618936,361.11066842694,398.13511036076,
Men Cat 3,14,182207,Javier,Cosme,,2:05:25.3,563150,469.410977571,402.08671993307,
Men Cat 3,15,235159,Michael,Green,,2:05:25.3,629633,372.2254154257,406.03832950538,
Men Cat 3,16,189846,Carlos,Pacheco,,2:05:26.4,518527,388.51648345712,413.94154864999,
Men Cat 3,17,173925,Timothy,Mcleod,,2:05:27.6,572705,420.44254982225,413.94154864999,
Men Cat 3,18,155050,Paul,Fitzpatrick,,2:05:29.1,301328,357.75014412047,413.94154864999,
Men Cat 3,19,298521,Yan,Luis arrieta,,2:05:29.7,754978,300,413.94154864999,
Men Cat 3,20,44340,Erick,Camacho,,2:05:35.6,278855,447.8246626553,423.39104980116,
Men Cat 3,21,105871,Jean,Palau,,2:05:42,348478,384.48466039432,427.17085026163,
Men Cat 3,23,242196,Lawrence,Neidigh,Miami Bikes,1:36:21.2,626623,511.06662065732,430.9506507221,
Men Cat 4,1,235370,Luis,Gastell,,2:04:27.5,630397,398.37485353572,351.90682108171,
Men Cat 4,2,235697,Justin,Lopez,,2:05:23.6,643904,484.21607399394,359.70836073293,
Men Cat 4,3,274694,Jose,Infante,,2:05:23.7,632643,442.02407440602,368.03000302757,
Men Cat 4,4,233366,Walter,Ortega,,2:05:24.0,554231,400,376.35164532221,
Men Cat 4,5,233358,Steven,Canon,,2:05:24.1,607470,400,384.67328761685,
Men Cat 4,6,242188,Jhony,Jaramillo,,2:05:24.2,640460,410.21260290287,392.99492991148,
Men Cat 4,7,189878,Jeff,Nasman,,2:05:24.9,567793,433.42344008431,401.31657220612,
Men Cat 4,8,210665,Jose,Pena,,2:05:25.1,603733,446.58693394056,409.63821450076,
Men Cat 4,9,207438,Devon,Chin,,2:05:25.2,653999,455.52949769226,417.9598567954,
Men Cat 4,10,284919,Anibal,Olivera,,2:05:25.4,634588,483.04913739065,426.28149909004,
Men Cat 4,11,193044,Dale,Stevenson,,2:05:25.5,603786,398.25262304665,434.60314138468,
Men Cat 4,12,284901,Juan,Ferreira,,2:05:25.6,668079,496.60224295921,442.92478367932,
Men Cat 4,13,238297,Winsten,Day,,2:05:25.7,630937,485.74127738277,451.24642597396,
Men Cat 4,14,29731,Tim,Russell,,2:05:27.1,345608,430.76107020678,459.56806826859,
Men Cat 4,15,188505,Jaime,Rodriguez,,2:05:27.2,583864,404.1493510452,467.88971056323,
Men Cat 4,17,184494,Adrian,Diaz,,2:05:29.5,654775,486.72144037201,484.53299515251,
Men Cat 4,18,226457,Bryan,Wynn,,2:05:30.0,614746,405.9275790524,484.53299515251,
Men Cat 4,19,250773,Guido,Salvini,,2:05:31.5,649548,486.27494696641,484.53299515251,
Men Cat 4,20,145300,Jordan,Sneddon,,2:05:33,548715,562.76547577666,484.53299515251,
Men Cat 4,21,213578,Julian,Miller,,2:05:34,659700,519.78494219902,484.53299515251,
Men Cat 4,22,143870,Kadel,Piedrahita,,2:05:54,515912,400,507.93761410618,
Men Cat 4,24,210523,Ben,Fountain,,2:29:22,588709,400,515.73915375741,
Men Cat 4,DNF,284904,Roberto,Diaz,,0:38:25,668142,536.18595619468,531.34223305985,
Men Cat 4,DNF,245275,Charles,Wannemacher,,1:08:09,591868,467.45989542795,531.34223305985,
Men Cat 4,DNF,158859,Alfonso,Vazquez,,1:06:32.7,543975,491.83516333607,531.34223305985,
Men Cat 5,1,284914,Dijoun,Farquharson,,2:06:07.1,668311,384.71122019916,393.65606428755,
Men Cat 5,2,193583,Thomas,Heyder,,2:06:08.8,606033,428.07086746773,401.25205969558,
Men Cat 5,3,249175,Orlando,Garcia,,2:06:11.1,628641,503.99858200019,408.84805510362,
Men Cat 5,4,251182,Mayker,Marrero,,2:07:14.7,649996,461.30347707657,416.44405051165,
Men Cat 5,5,297348,Cj,Stewart,,2:07:14.8,675689,500,424.04004591968,
Men Cat 5,6,298523,Sonny,Isaak,,2:07:15.9,619398,500,431.63604132771,
Men Cat 5,7,274696,Erick,Orozco,,2:07:16.1,659242,500,439.23203673574,
Men Cat 5,8,193707,Raul,Jardines,,2:07:17.5,,500,446.82803214378,
Men Cat 5,9,185007,Jaime,Guzman,,2:07:17.9,582762,500,454.42402755181,
Men Cat 5,10,73686,Alejandro,Pedreros,,2:07:18.2,396573,500,462.02002295984,
Men Cat 5,11,238281,Juan,Moreno,,2:07:19.1,602810,500,469.61601836787,
Men Cat 5,12,249183,Edward,Nazzaro,,2:07:20.3,645085,534.17613636364,477.2120137759,
Men Cat 5,13,252311,Joshua,Hastert,,2:07:21.8,654391,464.84375,484.80800918394,
Men Cat 5,14,298524,Hiram,Rosado,,2:09:00.8,,500,492.40400459197,
Men Cat 5,15,297327,Tracy,Antonik,,2:09:54.2,751405,500,500,
Men Cat 5,16,130100,Fernando,Roman-garcia,,2:10:43.4,499607,500,507.59599540803,
Men Cat 5,17,252314,Sam,Hagan,,2:10:49.3,654971,582.5,515.19199081606,
Men Cat 5,18,250865,Ivan,Zurita,,2:12:33.7,650648,525.93707287852,522.7879862241,
Men Cat 5,19,250855,Matthew,Hellmann,,2:13:47.2,755641,565.55010821185,530.38398163213,
Men Cat 5,20,280555,Jackson,Lachapelle,,2:13:56.4,666381,584.83762935255,541.77797474418,
Men Cat 5,21,298525,Sebastian,Aparicio,,2:13:56.5,,500,541.77797474418,
Men Cat 5,22,283371,Lukas,Borgman,,2:14:51.7,668015,494.91999419857,553.17196785622,
Men Cat 5,23,190474,Juan,Arbelaez,,2:17:22.6,575404,500,560.76796326426,
Men Cat 5,24,297350,Elijah,Carter,,2:21:26.6,753268,500,572.1619563763,
Men Cat 5,25,175078,Paul,Perez,,2:21:29.3,112472,500,572.1619563763,
Men Cat 5,26,298526,Nicholas,Mumma,,2:35:15.8,664343,500,583.55594948835,
Men Cat 5,27,298527,Christian,Hull,,1:36:56.3,633856,500,591.15194489638,
Men Cat 5,28,242238,Alejandro,Diaz,,1:44:44.0,631026,500,598.74794030442,
Men Cat 5,DNF,252313,Michael,Muros,,0:32:31.1,606933,552.5,613.93993112048,
Men Cat 5,DNF,298528,Gus,Barragan,,0:35:44.9,,500,613.93993112048,
Men Master 35+ Cat 4/5,1,230155,Joel,Christopher,,2:06:40.3,300460,441.94556400537,409.5345828889,
Men Master 35+ Cat 4/5,2,251131,Carlos,Pons,,2:06:41.6,654946,461.58485614548,430.16031652478,
Men Master 35+ Cat 4/5,3,251131,Carlos,Pons,,2:07:14.8,654946,461.58485614548,430.16031652478,
Men Master 35+ Cat 4/5,4,193599,Otaner,Leiva,,2:07:15.7,666447,438.15900297712,440.47318334272,
Men Master 35+ Cat 4/5,5,190877,Erick,Lopez,,2:07:19,634224,417.35130124368,450.78605016067,
Men Master 35+ Cat 4/5,6,242190,Juan,Daza,,2:07:21,631078,395.25560173044,461.09891697861,
Men Master 35+ Cat 4/5,7,280552,David,Lachapelle,,2:14:15,755889,528.27920978418,471.41178379655,
Men Master 35+ Cat 4/5,8,174476,Ken,Rahaim,,2:14:37,568303,450.78605016067,481.72465061449,
Men Master 35+ Cat 4/5,9,247648,David,Schreffler,,2:21:29,87894,487.57046735872,492.03751743243,
Men Master 35+ Cat 4/5,DNF,274721,Benjamin,Rochner,,0:34:58,643974,532.78786339493,512.66325106832,
Men Master 40+,1,44334,Israel,Daniel,,2:01:02,365236,334.29574939597,299.88434477165,
Men Master 40+,2,71695,Lexter,Martinez,,2:01:02,646801,397.76548019983,308.7475586402,
Men Master 40+,3,259901,Yoel,Marino,,2:02:12,657011,326.35410489239,317.61077250875,
Men Master 40+,4,42768,Pedro,Medina,,2:02:12.4,177274,311.86217158765,326.47398637729,
Men Master 40+,5,233820,John,Woyton,,2:02:15.4,656938,489.12153266301,335.33720024584,
Men Master 40+,6,206429,Carlos,Tellez,,2:02:20.6,249257,369.82085793929,344.20041411439,
Men Master 40+,7,73602,Juan,J ferreira,,2:02:27,213427,400.00942147596,353.06362798293,
Men Master 40+,8,37050,Adam,Zucco,,2:02:40,131302,350,361.92684185148,
Men Master 40+,9,28705,Antonio,Munoz,,2:07:16.6,305481,340.0810047624,370.79005572002,
Men Master 40+,10,126571,Lionel,Rodriguez,,2:08:30.5,231144,350.65770255566,379.65326958857,
Men Master 40+,11,42951,Rolando,Hernandez,,2:08:31.1,286862,405.61621155705,388.51648345712,
Men Master 40+,12,174185,Barry,Mullin,,2:08:31.4,570394,410.21617476282,397.37969732566,
Men Master 40+,13,105747,Shimran,Ali,,2:11:47.9,416373,396.41275113041,406.24291119421,
Men Master 40+,14,71797,Trevor,Widick,,2:11:48.2,403026,464.16690524975,415.10612506275,
Men Master 40+,15,283367,Gwenael,Grellier,,2:12:00.2,754546,465.36157161077,423.9693389313,
Men Master 40+,16,138518,Maxwell,Darocha,,2:17:52.3,755707,350,432.83255279985,
Men Master 40+,17,230154,Vincent,Marano,,2:19:53.1,,484.0778880656,446.12737360267,
Men Master 40+,18,143883,Rodolfo,Colon,,2:19:54.9,273280,370.76335054722,446.12737360267,
Men Master 40+,19,249174,Clayton,Lyon,,2:33:17.2,648071,470.55305115978,459.42219440549,
Men Master 40+,20,191456,Rafael,Lopez,,2:45:52.8,602738,383.09124245828,472.71701520831,
Men Master 40+,21,189846,Carlos,Pacheco,,2:45:52.8,518527,388.51648345712,472.71701520831,
Men Master 40+,DNF,210657,Alexander,Duran,,0:35:19.7,622797,489.10880975401,494.87504987967,
Men Master 40+,DNF,171043,Silvio,Valesi,,1:02:47.6,605097,438.66010993302,494.87504987967,
Men Master 40+,DNF,105787,Eric,Omdahl,,1:42:39.1,416333,464.56876609915,494.87504987967,
Men Master 40+,DNF,156083,Charles,White,,0:33:38.3,423462,350,494.87504987967,
Men Master 40+,DNF,42948,Earl,Bradley,,2:45:33.6,133173,350,494.87504987967,
Men Master 40+,DNF,182207,Javier,Cosme,,1:02:51.2,563150,469.410977571,494.87504987967,
Men Master 50+,1,42761,Vance,James,,2:02:57.5,47935,407.33544292501,338.93659028743,
Men Master 50+,2,42914,Osmay,Rodriguez,,2:02:58.2,360687,425.65789587117,344.24550016786,
Men Master 50+,3,71773,Terence,Auter,,2:03:03.3,292712,346.50254053939,349.5544100483,
Men Master 50+,4,42769,Curtis,Long,,2:03:06.2,108976,407.93643844188,354.86331992873,
Men Master 50+,5,1072,Fred,Thomas,,2:03:09.4,220670,380.97490788286,360.17222980917,
Men Master 50+,6,284911,Pierre,Thomas,,2:03:16.9,204855,359.94133138471,365.4811396896,
Men Master 50+,7,42863,Ryan,Saylor,,2:03:28.9,31413,377.65500617304,370.79004957003,
Men Master 50+,8,42762,Kirk,Corsello,,2:03:46.5,57055,371.83135676646,376.09895945047,
Men Master 50+,9,74396,James,Halpin,,2:03:46.8,14764,398.69979079547,385.24208202233,
Men Master 50+,10,46017,Mick,Magin,,2:03:48.0,366771,407.12037841192,394.38520459418,
Men Master 50+,11,72463,Todd,Vanselous,,2:03:48.2,392997,439.29158656278,403.52832716604,
Men Master 50+,12,249187,Orlando,Rodriguez,,2:03:48.9,648498,475.95777239596,412.6714497379,
Men Master 50+,13,235375,Miguel,Cancel,,2:03:49.3,629077,415.92368351743,421.81457230976,
Men Master 50+,14,175273,Christopher,Carpenter,,2:03:49.5,6207,487.62442756968,430.95769488162,
Men Master 50+,15,37567,Aaron,Mccormack,Cycle Against Suicide p/b CycleLodge,2:03:49.5,350086,450,440.10081745348,
Men Master 50+,16,228259,Daniel,Castro,,2:03:50,609126,400.19581134344,458.38706259719,
Men Master 50+,17,42981,Sean,Stanron,,2:03:50,308557,524.97805322249,458.38706259719,
Men Master 50+,18,235164,Norlens,Suarez,,2:03:50.8,630677,464.56052295994,458.38706259719,
Men Master 50+,19,90595,Chris,Antia,,2:03:50.8,424256,468.66470614394,458.38706259719,
Men Master 50+,20,20135,Scott,Lehmann,,2:03:50.8,54838,452.63250924853,458.38706259719,
Men Master 50+,21,7363,Michel,Bermudez,,2:03:51.3,292123,474.85352588087,458.38706259719,
Men Master 50+,22,298522,Juan,Dominguez,,2:03:51.4,,450,458.38706259719,
Men Master 50+,23,42982,Jeff,Leonard,,2:03:51.6,367335,443.49264049132,458.38706259719,
Men Master 50+,24,135794,Glenn,Jorgensen,,2:03:51.7,240238,490.53713263341,458.38706259719,
Men Master 50+,25,120966,Brian,Motycka,,2:03:52.1,283445,466.08806448698,458.38706259719,
Men Master 50+,26,46053,Vasilios,Palekis,,2:03:52.1,364771,458.84582270262,458.38706259719,
Men Master 50+,27,140029,Jorge,Francisco,,2:03:53.5,406423,441.64699666385,458.38706259719,
Men Master 50+,28,284932,Piriel,Marquez,,2:03:53.9,,524.41091603957,458.38706259719,
Men Master 50+,29,91522,Michael,Osborne,,2:03:54.3,360638,485.25625992027,458.38706259719,
Men Master 50+,30,18477,Ethan,Ensley,,2:03:55.2,198637,481.7326149999,458.38706259719,
Men Master 50+,31,100032,Jimmy,De la luz caballero,,2:03:57.4,434477,504.56815753244,458.38706259719,
Men Master 50+,32,92902,Edwin,Calderon sr,,2:04:04.9,420186,427.37475652098,511.47616140153,
Men Master 50+,33,42846,Mark,Poteet,,2:04:06.4,232389,503.45938786923,511.47616140153,
Men Master 50+,34,96347,Tate,Coverdale,,2:04:08.1,430034,446.7369353009,511.47616140153,
Men Master 50+,35,250850,Wayne,Scott,,2:04:09.6,134641,429.2450326595,511.47616140153,
Men Master 50+,36,190869,Bob,Umbel,,2:04:15.3,594949,403.23843592856,524.74843610262,
Men Master 50+,37,46012,Pablo,Santa cruz,,2:04:39.0,196540,422.65697525284,530.05734598305,
Men Master 50+,39,71733,Romero,Gill,,2:08:13.2,117424,470.75858429541,535.36625586348,
Men Master 50+,40,42767,Anthony,Prioli,,2:17:33.9,28734,431.73004576409,540.67516574392,
Men Master 50+,41,54865,Ralph,Schroeder,,2:19:39.0,60200,468.85955451913,545.98407562435,
Men Master 60+,1,189879,Steve,Robertson,,2:03:47.8,591447,422.93954128158,371.39144448777,
Men Master 60+,2,74766,Guy,Preston,,2:03:48.3,186384,442.18340866291,381.69469260992,
Men Master 60+,3,194624,Ronald,Roswell,,2:03:48.4,422859,445.67038354174,391.99794073207,
Men Master 60+,4,165022,Mitch,Stauffer,,2:03:48.8,558420,337.41058921398,402.30118885422,
Men Master 60+,5,298529,Aguirre,Oilier,,2:03:49.1,,550,412.60443697637,
Men Master 60+,6,234982,James,Schwitalla,,2:03:49.2,625766,397.64111769516,422.90768509852,
Men Master 60+,7,390,Paul,Curley,,2:03:49.5,8380,473.79793731831,433.21093322067,
Men Master 60+,8,42840,Chuck,Holstein,,2:03:49.7,263775,550,443.51418134282,
Men Master 60+,9,148169,Patrick,Lynch,,2:03:50.1,52161,448.29460959494,453.81742946497,
Men Master 60+,10,45288,Dallas,Rose,,2:03:50.2,207120,457.31353140633,464.12067758712,
Men Master 60+,11,42927,Scott,Lameier,,2:03:50.3,305247,487.71257649591,474.42392570927,
Men Master 60+,12,42889,Peter,Galvin,,2:03:50.4,367626,490.98768453885,484.72717383142,
Men Master 60+,13,2600,Anthony,Maisto,,2:03:50.4,22206,482.8469667332,495.03042195357,
Men Master 60+,14,234985,Guillermo,Ruiz,,2:03:50.5,626116,659.45440653275,505.33367007572,
Men Master 60+,15,120349,Kevin,Clark,,2:03:50.5,360757,462.87451214899,515.63691819787,
Men Master 60+,16,48186,Jason,Engle,,2:03:50.7,332930,525.8718160536,536.24341444217,
Men Master 60+,17,7133,John,Hamilton,,2:03:50.9,157136,523.88032687346,536.24341444217,
Men Master 60+,18,45844,Jorge,Leon,,2:03:50.9,160763,577.5,536.24341444217,
Men Master 60+,19,227174,Tom,Schnell,,2:03:51,616913,440.39323843503,536.24341444217,
Men Master 60+,20,46040,Adam,Giles,,2:03:52,46452,430.61493411772,536.24341444217,
Men Master 60+,21,30282,Bryan,Lofton,,2:03:52,21461,390.73088013106,536.24341444217,
Men Master 60+,22,54884,Jim,Leland,,2:03:52.6,326312,544.28567260091,536.24341444217,
Men Master 60+,23,73864,David,Hiatt,,2:03:53.8,394869,498.23846142312,536.24341444217,
Men Master 60+,25,227311,Andy,Bonheyo,,1:41:28.2,616818,551.68366509731,576.34254226892,
Men Master 60+,DNF,298530,Scott,Grouse,,0:33:08.3,,550,594.16437685858,
Men Pro 1-3,1,241836,Johan,Paez,,4:04:50.8,628671,322.88402095235,298.4643530548,
Men Pro 1-3,2,71287,Owen,Shott,,4:04:58.1,387697,351.9874751435,305.27561725943,
Men Pro 1-3,3,192275,Brendan,Deska,,4:05:37.4,592384,325.74471359695,312.08688146406,
Men Pro 1-3,4,249195,Freddie,Drummond,,4:07:50.4,635310,385.26866725816,318.89814566868,
Men Pro 1-3,5,188880,Andre,Silva,,4:07:50.6,590875,375.67141027648,325.70940987331,
Men Pro 1-3,6,173798,Justin,Jordan,,4:07:50.8,570920,353.92145824016,332.52067407794,
Men Pro 1-3,7,235005,Felipe,Aros,,4:07:51.5,623407,301.48400093554,339.33193828257,
Men Pro 1-3,8,42945,Bruno,Moreira,,4:07:52.4,292511,348.42509810657,346.1432024872,
Men Pro 1-3,9,242186,Sean,Watson,,4:07:53.6,639843,367.82011142121,352.95446669183,
Men Pro 1-3,10,59231,Luke,Mullis,,4:10:31.2,296792,268.10152429413,359.76573089646,
Men Pro 1-3,11,250849,Jaime,Castandea,,4:10:31.4,,297.11949842185,366.57699510109,
Men Pro 1-3,12,235388,Danilo,Galeano,,4:10:53.8,629201,308.41575233467,373.38825930572,
Men Pro 1-3,13,107182,Bryan,Velasquez,,4:12:19,459447,390.7547585125,380.19952351035,
Men Pro 1-3,14,193523,Nicolas,Guevara,,4:12:27,604967,381.18453057599,387.01078771498,
Men Pro 1-3,15,81321,Juan,R martinez,,4:12:27,408123,357.56525881455,391.55163051806,
Men Pro 1-3,16,250800,Jorge,Velez,,4:12:28.3,646933,402.8267870214,400.63331612423,
Men Pro 1-3,DNF,90159,Jeff,Tibbetts,,1:34:16.2,300721,500.76591762763,414.25584453349,
Men Pro 1-3,DNF,98045,Kyle,Tiesler,,3:40:26.6,428278,283.84440762023,414.25584453349,
Men Pro 1-3,DNF,250792,Dennis,Gonzalez,,2:34:44.1,650640,420.97586742978,414.25584453349,
Men Pro 1-3,DNF,159018,Matthew,Maddox,,2:02:33.7,548492,414.40628339569,414.25584453349,
Men Pro 1-3,DNF,233387,Camilo,Vidal,,3:04:03.4,629179,381.14045410155,414.25584453349,
Men Pro 1-3,DNF,192277,David,Ervin,,1:00:15.9,602757,399.23429603476,414.25584453349,
Men Pro 1-3,DNF,250784,Oscar,Stangoni,,0:00:15.2,643002,402.85339484719,414.25584453349,
Men Pro 1-3,DNF,121573,Freddie,Shashaty,,2:05:17.8,533132,378.5008972376,414.25584453349,
Men Pro 1-3,DNF,227317,Nick,Springer,,3:04:48.0,616723,328.39181027427,414.25584453349,
Men Pro 1-3,DNF,48257,Marc,Boults,,2:32:27.0,335312,370.13714945254,414.25584453349,
Men Pro 1-3,DNF,171303,Jeff,Klein,,1:06:20.8,565488,397.78880877772,414.25584453349,
Men Pro 1-3,DNF,42977,Andres,Munera,,3:09:28.0,307870,461.05795235238,414.25584453349,
Men Pro 1-3,DNF,250777,Miguel,Hernandez,,3:09:26.2,639425,435.72139702071,414.25584453349,
Men Pro 1-3,DNF,235391,Nelson,Fumero,,2:05:16,625052,383.89111301485,414.25584453349,
Men Pro 1-3,DNF,250780,Tim,Janssen,,3:04:48,648694,417.97661727866,414.25584453349,
Men Pro 1-3,DNF,182208,Christian,Perpinan,,2:00:45,578542,376.17424990401,414.25584453349,
Men Pro 1-3,DNF,172556,Wesley,Cutler,,1:13:21.6,567992,386.93159424368,414.25584453349,
Men Pro 1-3,DNF,193245,Rafael,Arias,,2:05:19.5,604349,425.6521909436,414.25584453349,
Men Pro 1-3,DNF,24419,Jos,Chalmers,,3:58:53.3,271372,302.04114619212,414.25584453349,
Women Cat 4/5,1,238403,Kate,Stratman,,1:47:14,639575,547.97516025695,511.88580558774,
Women Cat 4/5,2,274712,Yerany,Morejon,,1:47:16,651554,610.89689650898,524.47354764663,
Women Cat 4/5,3,273934,Melissa,Gomez,,1:47:16,664577,647.78372766139,537.06128970553,
Women Cat 4/5,4,247706,Erin,Langenburg,,1:47:16,646668,661.83205848497,549.64903176442,
Women Cat 4/5,5,274710,Yuslaidy,Diaz,,1:47:16.7,664664,516.44114195652,562.23677382332,
Women Cat 4/5,6,252095,Michelle,Chen,,1:47:17.0,667401,570.70179714618,574.82451588221,
Women Cat 4/5,7,243844,Pau,Romaguera llacer,,1:47:17.4,639855,620.9726746087,587.41225794111,
Women Cat 4/5,8,256627,Rebecca,Talaia,,1:47:17.7,,600,600,
Women Cat 4/5,9,235674,Eden,Nykamp,,1:47:18.2,631238,491.66666666667,612.58774205889,
Women Cat 4/5,10,229921,Brooke,Kelley,,1:47:18.4,620972,580.60015381411,625.17548411779,
Women Cat 4/5,11,298531,Tanya,Zucco,,1:47:22.5,753356,600,637.76322617668,
Women Cat 4/5,12,298532,Molly,Roberts,,1:52:31.3,753962,600,650.35096823558,
Women Cat 4/5,13,298533,Erin,Murphy,,1:54:20.4,753697,600,662.93871029447,
Women Cat 4/5,14,225922,Kate,Winn,,1:59:32.7,617219,660.70890482663,675.52645235337,
Women Pro 1/2/3,1,249193,Heidy,Praderas,,1:47:12.5,,390.40159694953,366.2650602749,
Women Pro 1/2/3,2,250817,Adonays,Vera,,1:47:12.7,649730,470.23230560486,380.35558794579,
Women Pro 1/2/3,3,47905,Shannon,Koch,,1:47:12.7,175271,382.61409577458,394.44611561669,
Women Pro 1/2/3,4,127779,Carlee,Hemmerlein,,1:47:14.0,495180,511.32046796486,408.53664328759,
Women Pro 1/2/3,5,46894,Jeanine,Seeger,,1:47:15.5,369256,432.06631018054,422.62717095848,
Women Pro 1/2/3,6,250761,Luisa,Parra,,1:47:16.4,645645,437.12210340112,436.71769862938,
Women Pro 1/2/3,7,158359,Phoebe,Maisto,,1:47:16.7,541055,479.46012054396,450.80822630028,
Women Pro 1/2/3,8,242183,Madeline,Wayman,,1:47:16.9,628598,489.27113468161,464.89875397117,
Women Pro 1/2/3,9,102293,Loren,Morgan,,1:47:17.3,429754,447.46485495582,478.98928164207,
Women Pro 1/2/3,10,127203,Valentina,Chacin,,1:47:21.5,486118,459.56520233749,493.07980931297,
Women Pro 1/2/3,11,193590,Paige,Montanye,,1:53:28.7,605575,590.81403829661,507.17033698386,
Women Pro 1/2/3,12,48264,Meggan,Johnson,,1:59:32.7,366132,533.59234366536,521.26086465476,
Women Pro 1/2/3,13,6622,Adormarie,Martinez adorno,,2:03:39.8,586459,400,535.35139232566,
Women Pro 1/2/3,16,3288,Unknown,Rider,,2:05:28.5,,476.08031071369,549.44191999655,
Women Pro 1/2/3,DNF,176173,Bethany,Aebli,,1:10:26,553866,447.59260936075,577.62297533835,
