Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,156021,Ben,Tantasook,xXx Racing,,591966,354.01642117622,307.92482621782,
Junior 9-18 Open,2,223530,Jorge,Zapata,,,638599,353.68281587735,330.36413675813,
Junior 9-18 Open,3,229500,Emmet,Ebels-duggan,xXx Racing,,618998,340.21428571429,352.80344729844,
Junior 9-18 Open,4,229483,Carl,Boquist,The Pony Shop,,564812,474.4552258835,375.24275783875,
Junior 9-18 Open,5,242381,Drake,Dash,ABD Cycling Club Cycling Team,,486517,379.0942672446,397.68206837906,
Junior 9-18 Open,6,227146,Henry,Flentye,The Pony Shop,,587921,673.31481481481,420.12137891938,
Junior 9-18 Open,7,156024,Carter,Smott,PSIMET Racing,,548255,420,442.56068945969,
Junior 9-18 Open,8,245634,Hudson,Burnette,,,433392,450,465,
Junior 9-18 Open,9,239405,Oscar,Garner,George Garner Cyclery Track Team,,570533,553.42484567901,487.43931054031,
Junior 9-18 Open,10,162438,Griffen,Smott,PSIMET Racing,,548254,465,509.87862108062,
Junior 9-18 Open,11,156022,Owen,Smott,PSIMET Racing,,548256,495,532.31793162094,
Junior 9-18 Open,12,227147,William,Flentye,,,615391,705.5462962963,554.75724216125,
Junior 9-18 Open,13,138913,Dakota,Austin,xXx Racing,,416314,450,577.19655270156,
Junior 9-18 Open,14,238015,Isaiah,Willis,,,624565,786.72919606819,599.63586324187,
Junior 9-18 Open,15,182255,Reagan,Smott,PSIMET Racing,,570339,510,622.07517378218,
Junior 9-18 Open,DNF,229487,Parker,Curtis,PSIMET Racing,,617863,523.875,666.95379486281,
Junior 9-18 Open,DNF,245635,Veraena,Metz,xXx Racing,,644052,450,666.95379486281,
Men Cat 3,1,185915,Jacob,Kucik,,,580989,354.11777220635,299.59228622197,
Men Cat 3,2,236062,Derek,Dotlich,,,439890,312.17247895161,303.78655437462,
Men Cat 3,3,207056,Derrick,Ferguson,V3 Endurance,,610305,347.33831426442,307.98082252726,
Men Cat 3,4,149238,Nathan,Brown,,,522687,360.43013066311,312.17509067991,
Men Cat 3,5,194203,Craig,Woodmansee,EMC2 / Elmhurst Masters,,618135,355.92845313619,316.36935883255,
Men Cat 3,6,58811,Daniel,Cummins,,,503376,341.5194375287,320.5636269852,
Men Cat 3,7,240218,David,Mccuskey,,,631455,350.17747658386,324.75789513784,
Men Cat 3,8,156021,Ben,Tantasook,xXx Racing,,591966,354.01642117622,328.95216329049,
Men Cat 3,9,228993,Lukas,Skucas,BAD BIKES,,619041,345.16914986487,333.14643144313,
Men Cat 3,10,228958,Jonathan,Garcia,,,618477,441.27756951477,337.34069959577,
Men Cat 3,11,193299,Torin,Kray-mawhorr,,,570273,330.81772208781,341.53496774842,
Men Cat 3,12,118952,Freddy,Bernabe,,,361716,398.2234669305,345.72923590106,
Men Cat 3,13,178054,Kevin,Graham,Maumee Valley Wheelmen,,575617,370.85506223775,349.92350405371,
Men Cat 3,14,165510,Rem,Yoder,Apex Cycling Team,,556378,313.25218069236,354.11777220635,
Men Cat 3,15,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,339.90664821111,358.312040359,
Men Cat 3,16,140368,Broden,Kelly,Nine13Sports p/b Singletoncoaching,,559123,402.2038919079,362.50630851164,
Men Cat 3,17,156097,Daniel,Johnson,,,537755,313.86289637168,366.70057666429,
Men Cat 3,18,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,324.01771550148,370.89484481693,
Men Cat 3,19,193627,Nicolas,Haydar,Nine13Sports p/b Singletoncoaching,,604750,416.22913422805,375.08911296958,
Men Cat 3,20,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,377.06900359962,379.28338112222,
Men Cat 3,21,90976,Brian,Sullivan,-,,238604,359.24698733168,383.47764927486,
Men Cat 3,22,168983,Mark,Ogden,Quantum Racing Development,,574650,344.85499463966,387.67191742751,
Men Cat 3,23,156087,Patrick,Shirmeyer,Phoenix Fitness And Training,,552420,382.66313331556,391.86618558015,
Men Cat 3,24,161441,Justin,Ratliff,Dash Racing,,553664,360.15924530409,396.0604537328,
Men Cat 3,25,114349,John,Reidy,Team Neighborlink,,445682,393.89651756663,400.25472188544,
Men Cat 3,26,90869,Moirin,Nelson,Faster Cyclist,,290139,441.2781542121,404.44899003809,
Men Cat 3,27,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,339.05837884277,408.64325819073,
Men Cat 3,DNF,184943,Nick,Olsen,,,608311,326.65831382522,417.03179449602,
Men Cat 3,DNF,194205,Maximus,Macdonald,,,609978,386.14731613915,417.03179449602,
Men Cat 4/5,1,168980,Marcin,Czaicki,,,366874,412.0922296441,345.49905955821,
Men Cat 4/5,2,229052,Trevor,Holowaty,B4D4WN,,588365,429.45312444119,349.53980094283,
Men Cat 4/5,3,193641,Peyton,Gaskill,CUTTERS,,106364,402.72606851107,353.58054232744,
Men Cat 4/5,4,207199,Brent,Zelinski,OKAY CC,,612444,404.59014734441,357.62128371206,
Men Cat 4/5,5,240219,Adrian,Pintatara,Plus Cycling Team,,639082,363.61819542049,361.66202509667,
Men Cat 4/5,6,191529,Marco,Palacios,,,618316,354.25233458123,365.70276648128,
Men Cat 4/5,7,228978,John,Burchmore,OKAY CC,,611779,376.78140557158,369.7435078659,
Men Cat 4/5,8,180982,Nate,Zwieg,xXx Racing,,413866,385.60522939793,373.78424925051,
Men Cat 4/5,9,239589,Martin,Burdett,Phoenix Fitness And Training,,630402,357.99325888242,377.82499063512,
Men Cat 4/5,10,176919,Matthew,Somers,INTENT Race Team,,571966,455.50203781513,381.86573201974,
Men Cat 4/5,11,191530,Felipe,Angarita,,,600973,400.96950718867,385.90647340435,
Men Cat 4/5,12,151174,Jake,Mullen,,,529836,477.32509241706,389.94721478897,
Men Cat 4/5,13,229175,Lucas,Gutzwiller,Johnny Sprockets Cycling,,617196,478.91886433579,393.98795617358,
Men Cat 4/5,14,246348,Andy,Vera,,,619695,394.19896081526,398.02869755819,
Men Cat 4/5,15,185916,James,David,B4 Dwn,,,479.79487179487,402.06943894281,
Men Cat 4/5,16,54375,Diego,Arana,,,361121,450,406.11018032742,
Men Cat 4/5,17,239417,Charles,Williamson,Johnny Sprockets Cycling,,622829,454.73248864711,410.15092171203,
Men Cat 4/5,18,207057,Ryan,Prince,Apex Cycling Team,,611687,417.71966134277,414.19166309665,
Men Cat 4/5,19,228980,Mariusz,Zubek,,,620328,413.33580762275,418.23240448126,
Men Cat 4/5,20,134780,Cooper,Bernstein,Team B Team,,486641,431.25613282901,422.27314586587,
Men Cat 4/5,21,229500,Emmet,Ebels-duggan,xXx Racing,,618998,340.21428571429,426.31388725049,
Men Cat 4/5,22,207189,Justin,Trayweeks,,,576415,470.59023746078,430.3546286351,
Men Cat 4/5,23,193689,Jacob,Koone,,,644123,468.61661422701,434.39537001972,
Men Cat 4/5,24,191496,Luke,Moster,Nine13Sports p/b Singletoncoaching,,600493,409.99262179979,438.43611140433,
Men Cat 4/5,25,176913,Stephen,Wunrow,PSIMET Racing,,571481,423.70085749722,442.47685278894,
Men Cat 4/5,26,193299,Torin,Kray-mawhorr,,,570273,330.81772208781,446.51759417356,
Men Cat 4/5,27,194442,Harrison,Rodriguez,,,616958,496.25,450.55833555817,
Men Cat 4/5,28,175175,Miguel,Torres garcia,University of Illinois At Urbana-Champaign,,574446,409.51776601878,454.59907694278,
Men Cat 4/5,29,168899,Charles,Legrand,,,526275,487.51913432922,458.6398183274,
Men Cat 4/5,30,230681,Chase,Douthit,EMC2 / Elmhurst Masters,,552671,449.39544108348,462.68055971201,
Men Cat 4/5,31,240258,Lawrence,Collymore,,,636405,485.42258085928,466.72130109663,
Men Cat 4/5,32,168983,Mark,Ogden,Quantum Racing Development,,574650,344.85499463966,470.76204248124,
Men Cat 4/5,33,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,437.90872575363,474.80278386585,
Men Cat 4/5,34,229470,James,Duval,,,617015,450.14896727011,478.84352525047,
Men Cat 4/5,35,240243,Zachary,Mitchell,,,636442,447.15721749583,482.88426663508,
Men Cat 4/5,36,64619,Bryan,Kennedy,,,224090,445,486.92500801969,
Men Cat 4/5,37,194633,Juan,Diaz,,,,339.375,490.96574940431,
Men Cat 4/5,38,117002,Khaled,Aboueid,,,482168,520.19913852674,495.00649078892,
Men Cat 4/5,39,123062,Patrick,Mclarty,PSIMET Racing,,482510,426.52304061095,499.04723217354,
Men Cat 4/5,40,245631,Patrick,Cunningham,Veloz,,644271,450,503.08797355815,
Men Cat 4/5,41,122871,Brian,Knetl,South Chicago Wheelmen,,460364,492.11841163247,507.12871494276,
Men Cat 4/5,42,229526,Auston,Harris,,,606081,475.35088158879,511.16945632738,
Men Cat 4/5,DNF,227166,Spencer,Collins,,,615292,483.52799399821,519.2509390966,
Men Cat 4/5,DNF,240225,James,Guirguis,,,641357,519.5825783967,519.2509390966,
Men Cat 4/5,DNF,194205,Maximus,Macdonald,,,609978,386.14731613915,519.2509390966,
Men Cat 4/5,DNF,241832,Hris,Mitry,,,640130,563.98358558932,519.2509390966,
Men Cat 4/5,DNF,207191,Jordan,Nelson,PSIMET Racing,,610011,371.93480613817,519.2509390966,
Men Cat 4/5,DNF,245632,Chris,Syversen,,,582005,450,519.2509390966,
Men Cat 5,1,229526,Auston,Harris,,,606081,475.35088158879,398.37689304013,
Men Cat 5,2,227166,Spencer,Collins,,,615292,483.52799399821,409.66834936901,
Men Cat 5,3,240243,Zachary,Mitchell,,,636442,447.15721749583,420.95980569788,
Men Cat 5,4,194633,Juan,Diaz,,,,339.375,432.25126202676,
Men Cat 5,5,240225,James,Guirguis,,,641357,519.5825783967,443.54271835563,
Men Cat 5,6,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,532.43993695002,454.8341746845,
Men Cat 5,7,229481,Bobby,Lee,,,617925,540.04990842491,466.12563101338,
Men Cat 5,8,193689,Jacob,Koone,,,644123,468.61661422701,477.41708734225,
Men Cat 5,9,205504,Brooks,Burnette,,,433391,436.35101834795,488.70854367113,
Men Cat 5,10,117002,Khaled,Aboueid,,,482168,520.19913852674,500,
Men Cat 5,11,245633,Jeffrey,Obden,Quantum Racing Development,,,500,511.29145632887,
Men Cat 5,12,99071,Thomas,'tom' nevills,Bloomington Cycle Racing Team,,169634,500,522.58291265775,
Men Cat 5,13,229482,Josh,Mcmanaway,,,593919,575,533.87436898662,
Men Cat 5,14,242381,Drake,Dash,ABD Cycling Club Cycling Team,,486517,379.0942672446,545.1658253155,
Men Cat 5,15,229483,Carl,Boquist,The Pony Shop,,564812,474.4552258835,556.45728164437,
Men Cat 5,16,241832,Hris,Mitry,,,640130,563.98358558932,567.74873797324,
Men Cat 5,17,100930,Joe,Willis,,,463180,453.02070097899,579.04019430212,
Men Cat 5,18,245262,Camden,Saylor,,,641315,500,590.33165063099,
Men Cat 5,19,135142,Andrew,Curtis,PSIMET Racing,,476242,503.125,601.62310695987,
Men Cat 5,DNF,240227,Anders,Wallock,,,635675,524.35141720715,624.20601961761,
Men Masters 35+ Cat 1/2/3/4,1,148507,Michael,Lanyon,606 Racing,,198389,278.57436217305,230.13103544139,
Men Masters 35+ Cat 1/2/3/4,2,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,233.65282173774,242.2340735971,
Men Masters 35+ Cat 1/2/3/4,3,35012,Doug,Fagan,Team Sustainable Cycling,,205802,300,254.33711175281,
Men Masters 35+ Cat 1/2/3/4,4,121284,Luke,Pearse,The Cyclery Racing Team,,480489,218.00982656861,266.44014990852,
Men Masters 35+ Cat 1/2/3/4,5,54363,Nick,Diedrich,UPB Cycling,,328968,343.75994228093,278.54318806423,
Men Masters 35+ Cat 1/2/3/4,6,191529,Marco,Palacios,,,618316,354.25233458123,290.64622621993,
Men Masters 35+ Cat 1/2/3/4,7,165510,Rem,Yoder,Apex Cycling Team,,556378,313.25218069236,302.74926437564,
Men Masters 35+ Cat 1/2/3/4,8,239589,Martin,Burdett,Phoenix Fitness And Training,,630402,357.99325888242,314.85230253135,
Men Masters 35+ Cat 1/2/3/4,9,27086,Jason,Knauff,Burnham Racing,,145455,322.55748102018,326.95534068706,
Men Masters 35+ Cat 1/2/3/4,10,168980,Marcin,Czaicki,,,366874,412.0922296441,339.05837884277,
Men Masters 35+ Cat 1/2/3/4,11,85630,Matthew,Sedwick,Pro 1 Realty Cycling Team,,297512,270.37224931293,351.16141699848,
Men Masters 35+ Cat 1/2/3/4,12,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,339.90664821111,363.26445515419,
Men Masters 35+ Cat 1/2/3/4,13,228980,Mariusz,Zubek,,,620328,413.33580762275,375.36749330989,
Men Masters 35+ Cat 1/2/3/4,14,32494,Jesse,Johnson,Dash Racing,,281709,300,387.4705314656,
Men Masters 35+ Cat 1/2/3/4,15,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,324.01771550148,399.57356962131,
Men Masters 35+ Cat 1/2/3/4,16,118952,Freddy,Bernabe,,,361716,398.2234669305,411.67660777702,
Men Masters 35+ Cat 1/2/3/4,17,161441,Justin,Ratliff,Dash Racing,,553664,360.15924530409,423.77964593273,
Men Masters 35+ Cat 1/2/3/4,18,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,339.05837884277,435.88268408844,
Men Masters 35+ Cat 1/2/3/4,19,123062,Patrick,Mclarty,PSIMET Racing,,482510,426.52304061095,447.98572224415,
Men Masters 45+ Cat 1/2/3/4,1,27130,Michael,Heagney,Franco Factory Racing p/b Brightleaf Homes,,15584,297.14907011697,270.95690705723,
Men Masters 45+ Cat 1/2/3/4,2,240236,Siegfried,Froelich,Club Bicicletta,,625427,307.62135092402,278.54003123908,
Men Masters 45+ Cat 1/2/3/4,3,154870,Carl,Norris,606 Racing,,516362,330.4026957688,286.12315542093,
Men Masters 45+ Cat 1/2/3/4,4,117659,Brian,Haas,Fairlife,,162118,369.98271419883,293.70627960278,
Men Masters 45+ Cat 1/2/3/4,5,148506,Jason,Garner,George Garner Cyclery Track Team,,42620,318.29444880329,301.28940378462,
Men Masters 45+ Cat 1/2/3/4,6,36719,Todd,Wendell,Burnham Racing,,82335,326.93235163812,308.87252796647,
Men Masters 45+ Cat 1/2/3/4,7,241827,Darren,Reno,Phoenix Fitness And Training,,63745,329.66797122041,316.45565214832,
Men Masters 45+ Cat 1/2/3/4,8,149238,Nathan,Brown,,,522687,360.43013066311,324.03877633017,
Men Masters 45+ Cat 1/2/3/4,9,48880,Chad,Briggs,Christiancycling St Louis,,245081,354.22483890615,331.62190051201,
Men Masters 45+ Cat 1/2/3/4,10,229558,Richard,Termine,,,590741,485.41890751691,339.20502469386,
Men Masters 45+ Cat 1/2/3/4,11,54350,Kurt,Bentsen,PSIMET Racing,,375978,381.50323343653,346.78814887571,
Men Masters 45+ Cat 1/2/3/4,12,60440,Nathan,Troia,Bicycle Heaven,,66747,367.65868305031,354.37127305756,
Men Masters 45+ Cat 1/2/3/4,13,50339,Peter,Cavoto,PSIMET Racing,,359848,331.62190051201,361.9543972394,
Men Masters 45+ Cat 1/2/3/4,14,50370,Tom,Driver,606 Racing,,142034,312.79118684844,369.53752142125,
Men Masters 45+ Cat 1/2/3/4,15,35015,Andrzej,Banaszkiewicz,Bicycle Garage Indy -Trek Masters,,263833,310.66838744713,377.1206456031,
Men Masters 45+ Cat 1/2/3/4,16,156087,Patrick,Shirmeyer,Phoenix Fitness And Training,,552420,382.66313331556,384.70376978495,
Men Masters 45+ Cat 1/2/3/4,17,64619,Bryan,Kennedy,,,224090,445,392.28689396679,
Men Masters 45+ Cat 1/2/3/4,DNF,156097,Daniel,Johnson,,,537755,313.86289637168,407.45314233049,
Men Masters 55+ Cat 1/2/3/4,1,37060,James,Brown,606 Racing,,347808,537.93340717471,385.08620100071,
Men Masters 55+ Cat 1/2/3/4,2,41779,Dean,Abt,xXx Racing,,360492,334.74879291531,391.54926822862,
Men Masters 55+ Cat 1/2/3/4,3,137841,Guy,Ockerlund,,,510168,410.93846991236,398.01233545654,
Men Masters 55+ Cat 1/2/3/4,4,165022,Mitch,Stauffer,Team Lifestart Cycling,,558420,410.33506981089,404.47540268445,
Men Masters 55+ Cat 1/2/3/4,5,120020,Richard,Nelson,Fc-Masters,,125691,372.20995272431,410.93846991236,
Men Masters 55+ Cat 1/2/3/4,6,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,388.27255108312,417.40153714027,
Men Masters 55+ Cat 1/2/3/4,7,142868,Chris,Brown,PSIMET Racing,,520287,486.99129959329,423.86460436818,
Men Masters 55+ Cat 1/2/3/4,8,26975,Terry,O'grady,PSIMET Racing,,264048,432.88183419675,430.3276715961,
Men Masters 55+ Cat 1/2/3/4,9,53981,Mark,Richier,INTENT Race Team,,378503,430.809761181,436.79073882401,
Men Masters 55+ Cat 1/2/3/4,DNF,164501,Elijah,P clark,,,246213,504.5182082363,449.71687327983,
Men Masters 55+ Cat 1/2/3/4,DNF,139839,Wojciech,Kosela,Pro 1 Realty Cycling Team,,514464,387.05367751034,449.71687327983,
Men Masters 55+ Cat 1/2/3/4,DNF,37544,Andrew,Tschampa,Pact- Dish Network Cycling,,89323,388.0625,449.71687327983,
Men Masters 55+ Cat 1/2/3/4,DNF,37405,James,Vehe,Club Bicicletta,,47186,500,449.71687327983,
Men Masters 55+ Cat 1/2/3/4,DNF,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,437.90872575363,449.71687327983,
Men Masters 55+ Cat 1/2/3/4,DNF,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,402.9346065848,449.71687327983,
Men Masters 55+ Cat 1/2/3/4,DNF,27025,James,Rolette,South Chicago Wheelmen,,30450,456.03968189627,449.71687327983,
Men Pro/Cat 1/2/3,1,84029,Thomas,Kehrer,606 Racing,,406924,233.49033816425,210.25589992478,
Men Pro/Cat 1/2/3,2,170019,Chris,Anderson,Apex Cycling Team,,552975,268.21788719572,214.27888302407,
Men Pro/Cat 1/2/3,3,36776,Nicholas,Ramirez,,,296749,266.1873094073,218.30186612336,
Men Pro/Cat 1/2/3,4,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,200,222.32484922264,
Men Pro/Cat 1/2/3,5,192115,Kyle,Kalish,Team Speed p/b Macro1 Nutrition,,591856,242.40199922181,226.34783232193,
Men Pro/Cat 1/2/3,6,37199,Jake,Buescher,606 Racing,,333296,237.98503657854,230.37081542121,
Men Pro/Cat 1/2/3,7,180979,Nate,Coleman,606 Racing,,579733,269.52676690553,234.3937985205,
Men Pro/Cat 1/2/3,8,99631,Shay,Wright,,,435220,250.48017093113,238.41678161978,
Men Pro/Cat 1/2/3,9,37519,Lucas,Guyton,South Chicago Wheelmen,,308798,285.28280685445,242.43976471907,
Men Pro/Cat 1/2/3,10,146520,Talius,Chickering,606 Racing,,525433,311.66397662935,246.46274781836,
Men Pro/Cat 1/2/3,11,50307,Michael,Baldus,606 Racing,,377993,253.65704193156,250.48573091764,
Men Pro/Cat 1/2/3,12,148507,Michael,Lanyon,606 Racing,,198389,278.57436217305,254.50871401693,
Men Pro/Cat 1/2/3,13,30223,Sean,Metz,xXx Racing,,146767,278.38270622911,258.53169711621,
Men Pro/Cat 1/2/3,14,175140,Chasen,Madsen,Apex Cycling Team,,575053,286.69234285663,262.5546802155,
Men Pro/Cat 1/2/3,15,207056,Derrick,Ferguson,V3 Endurance,,610305,347.33831426442,266.57766331478,
Men Pro/Cat 1/2/3,16,97669,Chris,Wiatr,INTENT Race Team,,293873,267.72622696352,270.60064641407,
Men Pro/Cat 1/2/3,17,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,233.65282173774,274.62362951336,
Men Pro/Cat 1/2/3,18,98899,Justin,Behlke,606 Racing,,284640,322.83848066302,278.64661261264,
Men Pro/Cat 1/2/3,19,57519,Justin,Bird,Quantum Racing Development,,379185,242.79890779853,282.66959571193,
Men Pro/Cat 1/2/3,20,161327,Cayden,Whitehill,,,553630,250.27090340956,286.69257881121,
Men Pro/Cat 1/2/3,21,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,286.95490532418,290.7155619105,
Men Pro/Cat 1/2/3,22,35012,Doug,Fagan,Team Sustainable Cycling,,205802,200,294.73854500978,
Men Pro/Cat 1/2/3,23,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,270.82904351521,298.76152810907,
Men Pro/Cat 1/2/3,24,139846,David,Kosela,Plus Cycling Team,,514405,287.77278887963,302.78451120836,
Men Pro/Cat 1/2/3,25,50339,Peter,Cavoto,PSIMET Racing,,359848,331.62190051201,306.80749430764,
Men Pro/Cat 1/2/3,26,85630,Matthew,Sedwick,Pro 1 Realty Cycling Team,,297512,270.37224931293,310.83047740693,
Men Pro/Cat 1/2/3,27,35015,Andrzej,Banaszkiewicz,Bicycle Garage Indy -Trek Masters,,263833,310.66838744713,314.85346050621,
Men Pro/Cat 1/2/3,28,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,311.43147693074,318.8764436055,
Men Pro/Cat 1/2/3,30,236062,Derek,Dotlich,,,439890,312.17247895161,322.89942670478,
Men Pro/Cat 1/2/3,31,54350,Kurt,Bentsen,PSIMET Racing,,375978,381.50323343653,326.92240980407,
Men Pro/Cat 1/2/3,DNF,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,324.01771550148,334.96837600264,
Men Pro/Cat 1/2/3,DNF,50370,Tom,Driver,606 Racing,,142034,312.79118684844,334.96837600264,
Men Pro/Cat 1/2/3,DNF,45241,Gary,Hurst,Saltcycle-Kestrel Wellness,,299675,294.80769230769,334.96837600264,
Men Pro/Cat 1/2/3,DNF,32494,Jesse,Johnson,Dash Racing,,281709,200,334.96837600264,
Men Pro/Cat 1/2/3,DNF,194203,Craig,Woodmansee,EMC2 / Elmhurst Masters,,618135,355.92845313619,334.96837600264,
Men Pro/Cat 1/2/3,DNF,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,388.27255108312,334.96837600264,
Men Pro/Cat 1/2/3,DNF,240236,Siegfried,Froelich,Club Bicicletta,,625427,307.62135092402,334.96837600264,
Men Pro/Cat 1/2/3,DNF,37423,Joe,Sullivan,,,300185,329.42842497415,334.96837600264,
Men Pro/Cat 1/2/3,DNF,60440,Nathan,Troia,Bicycle Heaven,,66747,367.65868305031,334.96837600264,
Women Cat 3/4,1,21809,Megan,Kelly,Half Acre Cycling,,296364,540.76491035684,448.67087405036,
Women Cat 3/4,2,140983,Kelly,O'brien,The Dropettes,,513133,512.51556482462,467.8727044318,
Women Cat 3/4,3,123419,Jordan,Austin,xXx Racing,,415381,527.69267063568,487.07453481324,
Women Cat 3/4,4,175118,Natalie,Skwarcan,,,573725,515.08668036167,506.27636519468,
Women Cat 3/4,5,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,551.06487753587,525.47819557612,
Women Cat 3/4,6,176184,Emma,Balding,Nine13Sports p/b Singletoncoaching,,539332,548.59514155827,544.68002595756,
Women Cat 3/4,7,207219,Moira,Barrett,PSIMET Racing,,612244,612.58968512472,563.881856339,
Women Cat 3/4,8,241772,Leah,Weinstein,,,644175,506.11111111111,583.08368672044,
Women Cat 3/4,9,178306,Mars,Contino,,,577641,615.24666054756,602.28551710188,
Women Cat 3/4,10,178038,Amber,Nichols,The Dropettes,,574203,646.06718756655,621.48734748332,
Women Cat 4/5,1,123419,Jordan,Austin,xXx Racing,,415381,527.69267063568,503.2491214318,
Women Cat 4/5,2,163960,Laura,Shields,Half Acre Cycling,,540101,573.82688763606,518.69725536714,
Women Cat 4/5,3,207218,Jennifer,Orozco,PSIMET Racing,,609343,589.75679699852,534.14538930248,
Women Cat 4/5,4,178306,Mars,Contino,,,577641,615.24666054756,549.59352323782,
Women Cat 4/5,5,207219,Moira,Barrett,PSIMET Racing,,612244,612.58968512472,565.04165717316,
Women Cat 4/5,6,241772,Leah,Weinstein,,,644175,506.11111111111,580.48979110851,
Women Cat 4/5,7,123441,Brenda,Bylaitis,,,481841,618.85374723003,595.93792504385,
Women Cat 4/5,8,244114,Christy,Delair,,,643024,678.93256780388,611.38605897919,
Women Cat 4/5,9,88270,Kelley,Wegeng,Wild Card Cycling,,308836,585.2141730496,626.83419291453,
Women Cat 4/5,10,243535,Marisa,Yokoyama,,,643119,677.55448507343,642.28232684987,
Women Cat 4/5,11,244958,Sarah,Bowman,,,643034,611.38605897919,657.73046078521,
Women Cat 4/5,12,36800,Niki,Nation,PSIMET Racing,,328606,657.79307463126,673.17859472055,
Women Cat 4/5,13,178038,Amber,Nichols,The Dropettes,,574203,646.06718756655,688.62672865589,
Women Cat 4/5,14,245637,Vanessa,Churchill,,,643186,600,704.07486259123,
Women Cat 4/5,15,241790,Rachel,Hinton,,,628465,534.5521259829,719.52299652657,
Women Masters 35+ 45+ 55  CAT 1-4,1,123441,Brenda,Bylaitis,,,481841,618.85374723003,494.65378720351,
Women Masters 35+ 45+ 55  CAT 1-4,2,207218,Jennifer,Orozco,PSIMET Racing,,609343,589.75679699852,520.2300256659,
Women Masters 35+ 45+ 55  CAT 1-4,3,27203,Katie,Isermann,PSIMET Racing,,300135,440.23541311648,545.8062641283,
Women Masters 35+ 45+ 55  CAT 1-4,4,36672,Leah,Sanda,PSIMET Racing,,268129,504.58413256786,571.38250259069,
Women Masters 35+ 45+ 55  CAT 1-4,5,54022,Ramona,Kuna,ABD Cycling Club Cycling Team,,211195,571.38250259069,596.95874105309,
Women Masters 35+ 45+ 55  CAT 1-4,6,133596,Lisa,Lim,PSIMET Racing,,492400,555.56512062824,622.53497951548,
Women Masters 35+ 45+ 55  CAT 1-4,7,88270,Kelley,Wegeng,Wild Card Cycling,,308836,585.2141730496,648.11121797788,
Women Pro/Cat 1/2/3,1,207217,Simone,Hussussian,Adapt Cycling,,608906,443.23174292746,407.85408090371,
Women Pro/Cat 1/2/3,2,27203,Katie,Isermann,PSIMET Racing,,300135,440.23541311648,428.46938311982,
Women Pro/Cat 1/2/3,3,214579,Ajay,Baker,Nine13Sports p/b Singletoncoaching,,541467,476.04644696842,449.08468533592,
Women Pro/Cat 1/2/3,4,227641,Elizabeth,Dixon,PSIMET Racing,,618665,434.17842543426,469.69998755203,
Women Pro/Cat 1/2/3,5,140983,Kelly,O'brien,The Dropettes,,513133,512.51556482462,490.31528976814,
Women Pro/Cat 1/2/3,6,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,551.06487753587,510.93059198425,
Women Pro/Cat 1/2/3,7,36672,Leah,Sanda,PSIMET Racing,,268129,504.58413256786,531.54589420035,
Women Pro/Cat 1/2/3,8,54022,Ramona,Kuna,ABD Cycling Club Cycling Team,,211195,571.38250259069,552.16119641646,
Women Pro/Cat 1/2/3,DNF,36937,Francine,Haas,Pact- Dish Network Cycling,,162422,488.04667153948,593.39180084868,
