First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling,Wilson,Modern Market Criterium,2019-05-5,SM 5,14,32,487.58227622786,
Sterling,Wilson,Modern Market Criterium,2019-05-4,SM 5,9,33,437.31142107345,
Sterling,Wilson,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,39,61,531.85544993745,
Enrique,Lopez,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,54,61,587.45831083235,
Erin,Mcginnis,USA Cycling Hill Climb National Championship,2017-08-12, Women W 50-59,1,9,424.26671651752,
Kurt,Wieck,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,8,26,416.79361179068,
Erin,Mcginnis,Guanella Pass Hill Climb,2017-06-18,MW 50+,1,12,385.6731617491,
Matthew,Roberts,Guanella Pass Hill Climb,2017-06-18,SM 4-5,27,27,525.82246693919,
Thomas,Blaney,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,28,32,459.56173333333,
Erin,Mcginnis,Superior Morgul Classic Road Race,2017-05-21,MW 50+,1,15,375.598,
Erin,Mcginnis,Superior Morgul Classic Time Trial,2017-05-20,MW 50+,3,12,412.57645854595,
Thomas,Blaney,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,8,31,393.9536,
Kurt,Wieck,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,12,31,421.9768,
Kurt,Wieck,Buff Gold RR,2016-04-10,MM 50+ 4,7,27,404.06082977201,
Thomas,Blaney,CU Buff Time Trial,2016-04-9,MM 50+ 4,17,27,478.90361538462,
Dan,Evans,Frostbite TT,2016-03-5,MM 50+ 4,13,21,469.22446666667,
Thomas,Blaney,Frostbite TT,2016-03-5,MM 50+ 4,15,21,488.44893333333,
Clinton,Waara,Frostbite TT,2016-03-5,SM-5,2,26,430.76923076923,
Enrique,Lopez,The Koppenberg,2015-05-2,Men SM 4,48,63,553.03863461538,
Dan,Evans,The Koppenberg,2015-05-2,Men MM 40+ 4,22,66,417.34691689412,
Kurt,Wieck,The Koppenberg,2015-05-2,Men MM 50+ 4,13,36,419.10418494701,
Thomas,Borch,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,14,81,370.91656995885,
Samuel,Naffziger,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,33,81,407.63881481481,
Dan,Evans,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,49,81,440.48355555556,
Ronald,Kennedy,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,24,66,351.78280045689,
Enrique,Lopez,Boulder Roubaix Road Race,2015-04-11,Men SM 4,67,76,522.49362616199,
Kurt,Wieck,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,14,43,406.06734348286,
Enrique,Lopez,CSU Rams Crit ,2015-03-22,Men SM 4-5,73,77,544.83696078431,
Michael,Dickinson,CSU Rams Crit ,2015-03-22,Men SM 3,14,53,337.40449275362,
Samuel,Naffziger,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,40,40,536.73040548785,
Ronald,Kennedy,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,17,23,364.73570064982,
Samuel,Naffziger,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,13,40,404.69140543133,
Ronald,Kennedy,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,13,23,345.40893984232,
Samuel,Naffziger,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,40,40,572.8032121006,
Ronald,Kennedy,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,21,28,387.28633333333,
Samuel,Naffziger,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,23,43,448.62071842354,
Ronald,Kennedy,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,17,29,351.95047777778,
Aaron,Goble,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,6,31,430.042,
Alan,Schenkel,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,29,37,434.92487610659,
Jeff,Phelps,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,27,55,445.86044881752,
Bruce,Runnels,Salida Classic Road Race,2014-07-20,Men MM  65+,12,17,542.688,
Alan,Schenkel,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,17,19,464.20374074074,
Ron,Hart,Deer Trail Road Race,2014-06-21,Men MM  65+  ,10,11,697.182911525,
Dan,Evans,The Koppenberg,2014-05-4,Men MM 45+  4  ,47,54,530.75669779301,
Alan,Schenkel,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,15,17,470.39986169906,
Bruce,Runnels,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,6,14,480.42928571429,
Dan,Evans,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,5,75,357.77544285714,
Samuel,Naffziger,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,8,75,365.3504,
Ronald,Kennedy,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,25,44,363.61226312203,
Aaron,Goble,Weld County Road Race,2014-04-19,Men 5 u40  ,19,40,490.94284601378,
Scott,Kleihege,Weld County Road Race,2014-04-19,Men 5 u40  ,32,40,549.81434692421,
Aaron,Goble,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,16,30,482.21078571429,
Scott,Kleihege,CSU Criterium ,2014-03-29,Men SM 4-5  ,46,54,541.51062775898,
Michael,Dickinson,CSU Criterium ,2014-03-29,Men SM 3  ,16,28,365.51755952381,
Scott,Kleihege,CSU Circuit Race,2014-03-29,Men SM 4/5  ,46,55,561.11282078875,
Aaron,Goble,CSU Circuit Race,2014-03-29,Men SM 4/5  ,50,55,566.28909465413,
Matt,Gough,CSU Circuit Race,2014-03-29,Men SM 4-5  ,12,54,380.83539583333,
Ronald,Kennedy,CSU Circuit Race,2014-03-29,Men MM  45+  ,19,57,335.379875,
Samuel,Naffziger,CSU Circuit Race,2014-03-29,Men MM  45+  ,24,57,429.913625,
Dan,Evans,CSU Circuit Race,2014-03-29,Men MM  45+  ,34,57,429.913625,
Jeff,Phelps,CSU Circuit Race,2014-03-29,Men MM  45+  ,41,57,429.913625,
Aaron,Goble,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,15,28,470.67555555556,
Alan,Schenkel,FrostBite TT,2014-03-9,Men SM 4  ,16,18,491.31327273003,
Scott,Kleihege,FrostBite TT,2014-03-9,Men SM 5  ,21,27,558.76864945488,
Ron,Hart,FrostBite TT,2014-03-9,Men SM 5  ,27,27,609.14177755906,
Ronald,Kennedy,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,32,40,381.41146666667,
Aaron,Goble,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,21,55,487.01923076923,
Tyson,Kaman,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,29,72,395.70201851852,
Christopher,Kinneer,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,62,72,483.66329475309,
Alan,Schenkel,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,70,72,502.68194907407,
Walter,Durrer,Best on Hess Time Trial,2013-08-24,Men SM 35+ 1-2,3,7,255.61833333333,
Zoran,Smaic,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,30,37,473.08627606562,
Zoran,Smaic,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,47,51,509.44420289855,
Mike,Hegdal,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,7,30,248.97066666667,
Mike,Hegdal,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,10,30,256.63205128205,
Bruce,Runnels,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,32,42,561.55603174603,
Mike,Hegdal,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,20,23,344.66800712198,
Bruce,Runnels,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,25,27,526.46382051282,
Walter,Durrer,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,8,28,252.86375757576,
Walter,Durrer,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,11,18,307.78535714286,
Bruce,Runnels, Salida Classic Time Trial,2013-07-26,Men SM 55+,14,16,497.90760416667,
Walter,Durrer, Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,2,9,235.184,
Mike,Hegdal,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,8,30,265.708,
Gregory,Kuchta,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,21,37,430.85993308926,
Gregory,Kuchta,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,7,15,421.79,
Zoran,Smaic,Mapletown Road Race,2013-07-7,Men Cat 4/5,30,30,535.4435,
Mario,Plaza,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,16,37,440.92509045333,
Rudy,Schuster,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,15,16,438.64668237764,
Jeff,Phelps,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,12,30,407.94311462377,
Rudy,Schuster,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,15,17,465.0143471183,
Walter,Durrer,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,5,21,233.5102,
Mike,Hegdal,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,21,21,376.86966666667,
Alan,Schenkel,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,11,12,439.68666666667,
Bruce,Runnels,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,46,53,576.1485,
Ronald,Kennedy,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,29,29,464.43016666667,
Ronald,Kennedy,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,22,23,418.54984848485,
Matt,Blakely,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,10,61,426.11173333333,
Ryan,Korzyniowski,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,51,61,570.36977777778,
Alan,Schenkel,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,27,28,490.85728571429,
Mario,Plaza,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,19,42,428.66981747683,
Walter,Durrer,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,8,17,272.86018905293,
Dave,Cho,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,9,17,279.55926944029,
Mike,Hegdal,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,5,46,218.71863768116,
Walter,Durrer,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,27,46,304.14119565217,
Eric,Lee,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,24,29,460.39155296601,
Michael,S williams,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,8,27,304.86561538462,
Alan,Schenkel,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,11,13,507.01693130039,
Bruce,Runnels,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,32,42,546.15357142857,
Walter,Durrer,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,3,14,230.2053239922,
Mike,Hegdal,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,9,14,300.25091370832,
Eric,Lee,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,46,78,423.25834975188,
Bruce,Runnels,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,33,34,532.50934313725,
Ryan,Korzyniowski,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,1,31,388.77586607403,
Mike,Hegdal,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,6,29,236.19435714286,
Ronald,Kennedy,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,23,32,375.52800192583,
Jeff,Phelps,The Koppenberg,2013-05-5,Men SM 45+ 4,7,42,362.25620949434,
Tim,Wilder,The Koppenberg,2013-05-5,Men SM 45+ 4,12,42,379.29666185073,
Rudy,Schuster,The Koppenberg,2013-05-5,Men SM 35+ 4,32,44,453.48535112555,
Ryan,Korzyniowski,The Koppenberg,2013-05-5,Men SM 5,11,45,464.18214814815,
Mike,Hegdal,The Koppenberg,2013-05-5,Men SM 35+ 1-2,5,34,239.26793939394,
Walter,Durrer,The Koppenberg,2013-05-5,Men SM 35+ 1-2,10,34,262.6836969697,
Dave,Cho,The Koppenberg,2013-05-5,Men SM 35+ 1-2,15,34,286.09945454545,
Alan,Schenkel,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,15,16,455.84478004193,
Bruce,Runnels,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,31,38,544.31240057888,
Walter,Durrer,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,1,10,228.12203525639,
Michael,S williams,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,3,31,269.73649966807,
Ronald,Kennedy,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,19,31,359.65410019916,
Dan,Evans,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,3,51,339.78560503168,
Samuel,Naffziger,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,5,51,348.26671006335,
Ryan,Korzyniowski,Deer Trail Road Race,2013-04-28,Men SM 5,30,53,517.52073767327,
Bruce,Runnels,Deer Trail Road Race,2013-04-28,Men SM 55+,31,40,500.02269444444,
Mike,Hegdal,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,5,21,247.60985714286,
Samuel,Naffziger,Weld County Road Race,2013-04-20,Men SM 45+ 4,7,59,355.40679060972,
Dan,Evans,Weld County Road Race,2013-04-20,Men SM 45+ 4,28,59,402.46275678561,
Alan,Schenkel,Weld County Road Race,2013-04-20,Men SM 4,49,56,492.10468958522,
Rudy,Schuster,Weld County Road Race,2013-04-20,Men SM 4,51,56,499.50172076304,
Greg,Scanlan,Weld County Road Race,2013-04-20,Men SM 35+ 3,22,58,325.20919604645,
Bruce,Runnels,Weld County Road Race,2013-04-20,Men SM 55+,36,40,562.66682692308,
Matt,Blakely,Weld County Road Race,2013-04-20,Men 5 A,5,30,406.48079475385,
Ryan,Korzyniowski,Weld County Road Race,2013-04-20,Men 5 A,8,30,437.65386316923,
Mike,Hegdal,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,2,25,245.55926080247,
Michael,S williams,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,4,72,236.3822590578,
Walter,Durrer,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,20,72,309.74788883395,
Jeff,Phelps,Louisville Criterium,2013-04-6,Men SM 45+ 4,27,39,420.22107407407,
Walter,Durrer,Louisville Criterium,2013-04-6,Men SM 35+  1-2,22,40,291.70988888889,
Walter,Durrer,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,5,45,249.24233739351,
Walter,Durrer,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,10,45,278.05841396213,
Walter,Durrer,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,8,47,261.70092715821,
Walter,Durrer,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,2,56,247.51901286119,
Zoran,Smaic,Fair Park Criterium,2013-03-9,Men Cat4/5,32,35,534.9959871089,
Chris,Clyde,Lotoja Classic,2012-09-8,Men Cat 3/4  ,17,42,371.51661111111,
Michael,Williams,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,88,104,376.52905377405,
Michael,Williams,Masters Road Nationals,2012-09-5,Men  Master 45-49,6,38,256.29809704988,
Gregory,Kuchta,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,18,50,373.36105417859,
Samuel,Naffziger,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,21,50,405.56598645535,
Walter,Durrer,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,26,61,320.04506666667,
Michael,Williams,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,24,34,387.0316372549,
Mario,Plaza,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,31,34,407.61987254902,
Mike,Hegdal,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,3,29,227.84138008348,
Eric,Lee,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,19,21,482.54607596718,
Brad,Wright,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,17,54,367.11788016682,
Jeff,Phelps,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,37,54,418.50694641968,
Alan,Schenkel,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,52,54,457.04874610933,
Mario,Plaza,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,28,29,435.94030952381,
Mike,Hegdal,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,7,32,228.24375,
Dan,Evans,Salida Classic Road Race,2012-08-4,Men 4  35-99,19,30,414.09248845133,
Walter,Durrer,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,5,17,239.06439418636,
Michael,Williams,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,4,24,302.12972572508,
Mike,Hegdal,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  35-99,13,16,306.93616760062,
Walter,Durrer,Salida Classic Criterium,2012-07-28,Men 3  35-99,2,7,286.01566666667,
Walter,Durrer,Salida Classic Time Trial,2012-07-27,Men 3  35-99,1,6,257.11759928538,
Ryan,Lewandowski,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,12,29,375.70682990872,
Gregory,Kuchta,Longmont Criterium,2012-07-15,Men 4  45-99,20,29,437.00773809524,
Gregory,Kuchta,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,17,25,432.21291239473,
Mike,Hegdal,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,6,33,232.95730208333,
Dave,Cho,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,10,14,303.38221428571,
Mike,Hegdal,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,11,14,310.52507142857,
Jeff,Phelps,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,11,18,404.25588315944,
Zoran,Smaic,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,18,18,479.81629604478,
Gregory,Kuchta,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,18,25,429.83072916667,
Mike,Hegdal,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,11,34,252.24669588393,
Walter,Durrer,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,4,19,266.39032513564,
Mike,Hegdal,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,7,10,300.65653104673,
Walter,Durrer,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,4,17,263.77462040133,
Mike,Hegdal,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,5,10,273.325,
Walter,Durrer,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,2,22,244.30878985785,
Mike,Hegdal,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,8,13,270.15053095925,
Alan,Schenkel,Dead Dog Classic - Road Race,2012-06-23,Men 5 Senior ,8,14,500,
Walter,Durrer,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,9,24,297.46304019769,
Dave,Cho,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,14,16,297.61111197978,
Mike,Hegdal,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,13,18,299.61778982469,
Michael,Williams,Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,1,22,267.25302059296,
Ryan,Lewandowski,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,14,40,387.9723787314,
Walter,Durrer,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,13,47,284.36993885861,
Eric,Lee,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,15,37,385.57729425108,
Bruce,Runnels,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,25,32,552.96325558823,
Walter,Durrer,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,2,27,258.61098717949,
Eric,Lee,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,29,49,410.9,
Bruce,Runnels,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,34,45,539.22386532738,
Mike,Hegdal,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,4,28,241.30596647978,
Craig,Workman,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,25,28,319.29447606467,
Michael,Williams,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,1,34,275.97723504834,
Ronald,Kennedy,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,2,68,311.75084097229,
Dan,Evans,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,15,68,346.51566119533,
Jeff,Phelps,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,27,47,411.32303465255,
Zoran,Smaic,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,39,47,456.61517326273,
Jonathan,Swyers,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,41,47,464.16386303109,
Mike,Hegdal,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,3,16,224.18340930458,
Mario,Plaza,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,24,25,499.94367873777,
Ronald,Kennedy,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,1,33,315.64864864865,
Tim,Wilder,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,8,33,352.55236486486,
Steve,Carpenter,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,29,33,463.26351351351,
Christopher,Kinneer,Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,8,26,365.64270373393,
Ryan,Lewandowski,Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,13,26,394.27378395566,
Eric,Lee,Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,11,15,425.71428571429,
Elizabeth,West,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,16,36,587.5,
Mike,Hegdal,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,20,24,330.53809959272,
Michael,Williams,Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,1,31,334.68887923582,
Alan,Schenkel,Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,26,30,550,
Walter,Durrer,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,5,50,261.19904385965,
Ryan,Lewandowski,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,23,38,425.11785714286,
Jeff,Phelps,Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,17,29,431.0206043956,
Alan,Schenkel,Boulder Roubaix Road Race,2012-04-7,Men 5  35-99 ,21,31,525,
Eric,Lee,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,51,71,425.71428571429,
Mike,Hegdal,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,10,37,250.8723864416,
Ronald,Kennedy,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,27,75,381.35135135135,
Samuel,Naffziger,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,34,75,389.45945945946,
Dan,Evans,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,55,75,426.75675675676,
Walter,Durrer,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,2,78,341.53846153846,
Christopher,Kinneer,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,46,78,410,
Zoran,Smaic,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,67,78,441.53846153846,
Mike,Hegdal,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,38,69,206.9050120002,
Walter,Durrer,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,3,71,343.42857142857,
Jonathan,Swyers,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,56,71,434.28571428571,
Zoran,Smaic,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,63,71,446.28571428571,
Eric,Lee,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,17,61,368.85972222222,
Walter,Durrer,DU Criterium,2012-03-18,Men Cat 4/5  8-99,6,58,394.13793103448,
Walter,Durrer,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,13,42,283.57142857143,
Walter,Durrer,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,9,46,272.39130434783,
Walter,Durrer,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,18,51,287,
Zoran,Smaic,Walburg Classic,2012-02-25,Men Cat 4  ,62,77,436.31578947368,
Zoran,Smaic,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,36,41,445,
Zoran,Smaic,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,40,46,441.73913043478,
Zoran,Smaic,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,40,45,446.36363636364,
