Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,23,43,524.8483636195,
Norwell Circuit Race,2009-07-26,Masters 45+       ,26,39,422.79241105697,
Concord Criterium,2009-08-1,Master 55+                                        ,14,21,531.44133170076,
Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,15,22,489.09977272727,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,45,45,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,40,58,445.46092635301,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,38,38,436.82371118803,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,34,37,456.35277999123,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,32,35,422.14192156863,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,35,35,441.34026317926,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,35,47,413.5764469697,
Concord Criterium,2010-08-7,Masters 55+                                       ,18,29,506.89767543291,
Fall River Criterium,2010-08-15,MASTER 55,10,14,444.18527796825,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,45,54,453.37646153846,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,29,40,475.7582,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,12,27,483.46441025641,
Concord Crit,2011-08-6,Master Men 55+                                    ,16,28,479.64490332305,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),33,42,511.74265149603,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,16,26,478.80407681762,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,DNF,51,447.30461805556,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),45,51,485.09430666667,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,46,74,510.15347126437,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,26,39,430.025,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,50,58,602.79315845779,
