Race Name,Race Date,Category Name,Place,Total Racers,Points
Nebraska Omnium Weekend - Crit,2014-06-7,Men Junior 12-14,4,4,,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 9-12,1,2,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 9-12,2,3,,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Junior 9-12,1,1,,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Junior 9-12,7,3,,
Ken Woods Memorial Road Race,2015-04-25,Men juniors 10-14 open,10,10,680.38641333333,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,12,17,648.26908819131,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,13,18,633.32245425157,
MN Memorial Classic - RR,2015-05-24,juniors 9-14 open,7,11,682.72104997778,
MN Memorial Classic - Crit,2015-05-25,juniors 9-14 open,7,15,628.22258334921,
Tour of Kansas City - TT,2015-05-29,Men Junior 9-12,3,8,579.37160591772,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 9-12,3,9,561.03826596326,
Tour of Kansas City - Crit,2015-05-31,Men Junior 9-12,3,9,580.91572475257,
Nebraska Omnium Weekend - TT,2015-06-6,Men Junior 9-12 Open,1,5,,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Junior 9-12 Open,2,4,,
Nebraska Omnium Weekend - RR,2015-06-7,Men Junior 9-12 Open,2,4,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men jr 9-12 open,3,13,550.48798628613,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 9-12 open,3,15,569.89152380952,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 9-12 open,3,15,573.37722634049,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 9-12 open,4,17,564.05563645249,
Southside Sprint,2015-07-19,Men junior 9-14 open,9,10,683.5736,
Canton Cycling Classic - Crit,2015-08-1,Men Junior 9-12 Open,2,5,,
Canton Cycling Classic - RR,2015-08-2,Men Junior 9-12 Open,5,6,708.12931025253,
Canton Cycling Classic - GC,2015-08-2,Men Junior 9-12 Open,5,6,678.22955356026,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 5,13,15,564.27333333333,
Papillion Twilight Criterium,2015-08-15,Men  Cat 5,12,16,544.26085714286,
Perry Dam Race,2016-03-13,Men Junior 9-13 Open,1,2,,
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 9-12,3,7,634.45133333333,
La Crosse Omnium - Crit,2016-05-8,Men Junior 9-12,4,10,545.44746666667,
La Crosse Omnium - GC,2016-05-8,Men Junior 9-12,10,12,551.93261269492,
MN Memorial Classic - Crit,2016-05-30,Men Junior 9-12 Open,2,7,547.64666666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,4,14,596.47981410027,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 9-12 Open,3,12,582.5625979318,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 9-12 Open,3,12,580.43489422809,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,1,12,533.85234134214,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,1,15,493.37116666667,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 9-12 Open,2,11,495.57068346197,
Big Waters Classic - Sunday,2016-07-24,Men juniors 10-14 open,5,12,531.62565139457,
La Crosse Omnium - TT,2017-05-5,Men Junior 9-14 Open,7,11,588.64616383808,
La Crosse Omnium - Crit,2017-05-7,Men Junior 13-14 Open,9,14,597.14883333333,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,18,30,602.3048,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,15,24,586.633,
39th Annual Melon City Criterium,2017-05-28,Cat 5,16,28,540.94165335981,
39th Annual Melon City Criterium,2017-05-28,Cat 5,18,28,565.3245173651,
Quad Cities Criterium,2017-05-29,Men Cat 5,8,48,440.86620833333,
Quad Cities Criterium,2017-05-29,Men Junior 13-14,9,16,555.53,
Ames Grand Prix - Main Street Criterium,2017-06-10,Junior 9-14,5,13,585.20416666667,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Juniors 9-14 Open,2,5,,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,6,10,554.740625,
Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,8,9,625.40284445663,
Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,7,10,566.69051666667,
Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,7,10,559.68373329534,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 13-14,3,12,504.00544444444,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 13-14,7,13,590.13011490339,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 13-14,3,12,500.57086736632,
Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,8,10,601.43946666667,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,8,11,601.2376,
Water Works Park Circuit Race,2018-04-21,Junior 9-14,4,14,555.69085714286,
Walnut Woods Circuit Race,2018-04-22,Junior 9-14,3,8,537.6985,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 13-14 Open,3,6,552.134,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,18,28,472.11179487179,
La Crosse Omnium TT,2018-05-4,Men Junior 13-14,1,12,501.01878521102,
La Crosse Omnium RR,2018-05-5,Men Junior 13-14,3,13,508.77122222222,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,32,41,518.03828028237,
Snake Alley Criterium,2018-05-26,Men JUNIOR 13-14,5,23,468.55113636364,
Quad Cities Criterium,2018-05-28,Men CAT 4,21,40,466.46605882353,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,29,36,512.07602773935,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,DNF,35,572.37330669568,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 13-14,8,18,538.7767037037,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 13-14,7,21,509.26126666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 13-14,9,20,533.7578,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,8,23,511.36175757576,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,11,26,544.71530555556,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,26,35,483.55485094889,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 9-14,1,7,473.922,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 9-14,1,10,447.29266666667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 9-14,3,12,478.48372320884,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 9-14,2,6,537.4668108586,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Junior 13-14,2,3,,
La Crosse Omnium,2019-05-3,Men Junior 15-16,4,9,508.58298575331,
La Crosse Omnium,2019-05-5,Elite Category 4,35,43,548.51972681503,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,18,32,429.10531111111,
Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,10,14,512.21691666667,
RocknRail1850,2019-07-6,Men Cat 4,8,15,491.12,
Bicycle Blues and BBQ TT,2019-07-13,Men JUNIOR 15-16,3,3,,
Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 15-16,2,5,,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,30,38,521.00315211586,
Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 15-16,3,5,,
GP Des Moines Criterium,2020-09-6,Men Cat 4,23,37,428,
