Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,21,31,428.70905,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,28,47,457.90651874396,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,52,66,610.8575950569,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,25,57,488.14869230769,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,33,45,607.51200055655,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,24,45,507.55077777778,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,33,56,531.97944444444,
CRCA - Club Race Series,2018-08-4,Men Cat5,11,15,544.63088888889,
CRCA - Club Race Series,2018-08-25,Men Cat4,63,68,535.27415686275,
Kissena Fall Classic,2018-10-6,Men Cat4,54,61,592.24413690476,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,34,71,546.10204545455,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,29,92,468.19048648649,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,25,103,409.67053030303,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,52,65,544.23091666667,
CRCA - Club Race Series,2019-06-16,Men Cat4,4,54,407.64250877193,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,41,88,517.46072863922,
CRCA - Club Race Series,2019-07-6,Men Cat4,25,42,515.38425438596,
CRCA - Club Race Series,2019-07-6,Men Cat4,25,42,515.38425438596,
CRCA - Club Race Series,2019-07-14,Men Cat4,36,45,564.99757407407,
CRCA - Club Race Series,2019-08-3,Men Cat4,25,45,502.23283333333,
CRCA - Club Race Series,2019-08-17,Men Cat4,38,58,528.21138971192,
CRCA - Club Race Series,2019-08-24,Men Cat4,12,63,438.74275862069,
CRCA - Club Race Series,2019-08-31,Men Cat4,9,52,432.28453846154,
Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,25,30,562.56703549158,
Kissena Fall Classic,2019-10-5,Men Cat3/4,41,86,470.56895565312,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,9,30,446.73576226768,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,15,46,453.4145,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,29,35,563.83993710777,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,40,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,21,94,503.10511931818,
CRCA - Club Race Series,2021-06-20,Men Cat 4,28,61,396,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,30,64,345.078125,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,25,26,394.42307692308,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,18,31,357,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,1,32,382.5,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,20,63,329.67741935484,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,52,54,453.33333333333,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,8,20,334.25,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,2,36,463.5,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,68,74,370.13513513514,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,46,58,399.07608695652,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,57,71,464.06822226679,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,45,47,525.61032075208,
CRCA Club Series,2022-03-6,Men Cat 4,11,61,393.99197477361,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,DNF,37,505.14635374926,
CRCA Club Series,2022-04-2,Men Cat 4,53,69,489.98046464969,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,27,51,417.36547485168,
CRCA Club Series,2022-04-9,Men Cat 4,2,55,367.07303178409,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,16,58,369.01054963035,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,29,56,437.67053867407,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,38,74,393.35819469474,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,27,52,448.53068642065,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,38,60,455.48220624543,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,57,77,449.49089125183,
CRCA Club Series,2022-08-7,Men Cat 4,19,65,431.81213198311,
Castelli Series,2022-08-13,Men Cat 4/5,14,37,466.12738934916,
CRCA Club Series,2022-08-14,Men Cat 4,18,59,436.67079495283,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,40,63,422.84290141458,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,44,52,507.16292398849,
CRCA Club Series,2023-03-5,Men Cat 4,58,65,499.25311930841,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,27,40,458.2499466028,
