Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,112413,Jaden,Salama,Word-RCB by Cyclisme,,,350,315,
Junior Men,2,112888,Joel,Panttila,,,,350,326.66666666667,
Junior Men,3,111307,Paul,Furst,Camas Bike and Sport,,,350,338.33333333333,
Junior Men,4,112412,Cooper,Irwin,Hapi-Go!,,,350,350,
Junior Men,5,39600,Jacob,Smith,,,,420.78,361.66666666667,
Junior Men,6,112097,Collin,Turner,,,,350,373.33333333333,
Junior Men,7,112493,Rohan,Wagh,Beaverton Bicycle Club,,,350,385,
Junior Women,1,112889,Samantha,Trost,,,,,,
Junior Women,2,112785,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women,3,112786,Anna,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,,,
Junior Women,4,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 50+,1,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,450,405,
Masters 50+,2,55964,Darren,Ferris,Hammer Velo,,,450,420,
Masters 50+,3,11317,Tony,Dirks,Rogue,,,450,435,
Masters 50+,4,112064,Louis,Liu,Audi,,,450,450,
Masters 50+,5,6335,Eric,Anderson,Dr Will Bar,,,355.17,465,
Masters 50+,6,13702,Stuart,Anderson,,,,378.43,480,
Masters Men 1/2/3,1,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,273.39872109828,259.21823771591,
Masters Men 1/2/3,2,96216,Steve,Remy,Monster Media Racing p/b Fight Meso,,,295.10178591571,267.37459017273,
Masters Men 1/2/3,3,17785,Michael,Medina,Monster Media Racing p/b Fight Meso,,,346.38739080688,275.53094262955,
Masters Men 1/2/3,4,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,266.17273809524,283.68729508636,
Masters Men 1/2/3,5,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,,,388.84,291.84364754318,
Masters Men 1/2/3,6,3989,Timothy,Smith,Therapeutic Associates Racing,,,453.71,300,
Masters Men 1/2/3,7,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,300,308.15635245682,
Masters Men 1/2/3,8,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,417.3,316.31270491364,
Masters Men 1/2/3,9,110731,Shawn,Bostad,Audi,,,300,324.46905737045,
Masters Men 1/2/3,10,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,,300,332.62540982727,
Masters Men 1/2/3,11,14441,Drew,Russell,Hosmer Chiro/RPM Mortgage Cycling Team,,,300,340.78176228409,
Masters Men 1/2/3,DNF,12457,Joshua,Creem,Smith&Nephew p/b West End Bikes,,,278.24333333333,357.09446719772,
Masters Men 3/4,1,11266,David,Hopper,NoMads Bicycle Racing Team,,,482.93766219867,354.8812986596,
Masters Men 3/4,2,112405,Trevor,Rice,Portland Velo Racing Team,,,350,350,
Masters Men 3/4,3,13420,Sasha,Lacey,Portland Velo Racing Team,,,350,371.54796532627,
Masters Men 3/4,4,55839,Chad,Butler,Hapi-Go!,,,350,379.8812986596,
Masters Men 3/4,5,40479,Jeff,Turner,,,,350,388.21463199293,
Masters Men 3/4,6,11488,Andrew,Hayes,Rogue,,,350,396.54796532627,
Masters Men 3/4,7,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,511.11,404.8812986596,
Masters Men 4/5,1,112843,Robert,Tornai,Audi,,,400,340,
Masters Men 4/5,2,11570,Doug,Brecht,,,,400,352,
Masters Men 4/5,3,112890,Chris,Wierman,,,,400,364,
Masters Men 4/5,4,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,485.23,376,
Masters Men 4/5,5,112891,Jonathon,Hinkle,,,,400,388,
Masters Men 4/5,6,11419,James,Webb,Beaverton Bicycle Club,,,400,400,
Masters Men 4/5,7,19501,Perry,York,Team Oregon presented by Laurelwood Brewing,,,400,412,
Masters Men 4/5,8,112847,Albert,Passadore,,,,400,424,
Masters Men 4/5,9,111333,Stefan,Furst,Camas Bike and Sport,,,400,436,
Masters Men 4/5,10,112778,Barry,Rich,Beaverton Bicycle Club,,,400,448,
Masters Men 4/5,11,112799,Bob,Cromwell,,,,400,460,
Men 1/2/3,1,11638,Colby,Wait-molyneux,English Cycles,,,270.42,259.154535,
Men 1/2/3,2,105036,Marek,Litinsky,Portland Bicycle Studio,,,275.15845,271.87878875,
Men 1/2/3,3,55830,Jeremy,Russell,Therapeutic Associates Racing,,,318.27,284.6030425,
Men 1/2/3,4,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,273.39872109828,297.32729625,
Men 1/2/3,5,36041,Nathan,Gibson,Portland Bicycle Studio,,,310.05155,310.05155,
Men 1/2/3,6,112892,John,Elkern,,,,200,322.77580375,
Men 1/2/3,7,93457,Justin,Buell,Therapeutic Associates Racing,,,395.36128263889,335.5000575,
Men 1/2/3,8,12076,David,Sherman,Therapeutic Associates Racing,,,318.17225641026,348.22431125,
Men 1/2/3,9,25016,Matthew,Studer,Therapeutic Associates Racing,,,332.383,360.948565,
Men 1/2/3,DNF,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,266.17273809524,386.3970725,
Men 1/2/3,DNF,96216,Steve,Remy,Monster Media Racing p/b Fight Meso,,,295.10178591571,386.3970725,
Men 1/2/3,DNF,17785,Michael,Medina,Monster Media Racing p/b Fight Meso,,,346.38739080688,386.3970725,
Men 1/2/3,DNF,25826,Nathan,Etzel,,,,200,386.3970725,
Men 1/2/3,DNF,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,417.3,386.3970725,
Men 1/2/3,DNF,13057,Bill,Dolan,Dr Will Bar,,,380,386.3970725,
Men 1/2/3,DNF,75405,Kyle,Ward,Dr Will Bar,,,303.38785714286,386.3970725,
Men 4/5,1,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,,,450,382.5,
Men 4/5,2,112419,Erik,Young,Athletes Lounge Cycling Team,,,450,388.125,
Men 4/5,3,112853,Kyle,Berg,,,,450,393.75,
Men 4/5,4,111984,Kristopher,Celtnieks,Hammer Velo,,,450,399.375,
Men 4/5,5,112720,Chris,Sarrett,Pacific Power Blue Sky,,,450,405,
Men 4/5,6,112610,Dan,Litwora,Athletes Lounge Cycling Team,,,450,410.625,
Men 4/5,7,110901,Daniel,Hough,Athletes Lounge Cycling Team,,,450,416.25,
Men 4/5,8,112665,Michael,Sather,,,,450,421.875,
Men 4/5,9,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,,,450,427.5,
Men 4/5,10,112407,Brandon,Bilyeu,Beaverton Bicycle Club,,,450,433.125,
Men 4/5,11,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,450,438.75,
Men 4/5,12,112823,Brad,Davidson,Word-RCB by Cyclisme,,,450,444.375,
Men 4/5,13,112854,Chris,Moon,Monster Media Racing p/b Fight Meso,,,450,450,
Men 4/5,14,112881,Blair,Cook,Portland Velo Racing Team,,,450,455.625,
Men 4/5,15,93199,Brendan,Marnell,Hammer Velo,,,426.37,461.25,
Men 4/5,16,105980,Will,Cook,Team Planet X USA,,,410,466.875,
Men 4/5,17,14126,Donovan,Stewart,Portland Velo Racing Team,,,450,472.5,
Men 4/5,18,112893,Evan,Brooks,,,,450,478.125,
Men 4/5,19,111740,Dylan,Carrico rogers,Monster Media Racing p/b Fight Meso,,,450,483.75,
Men 4/5,20,112089,Andrew,Hadd,Monster Media Racing p/b Fight Meso,,,450,489.375,
Men 4/5,21,112894,Bryan,Floyd,Athletes Lounge Cycling Team,,,450,495,
Men 4/5,22,112408,Stan,Gardner,Portland Velo Racing Team,,,450,500.625,
Men 4/5,23,36417,Nils,Tillstrom,BriHOP Racing,,,450,506.25,
Men 4/5,24,112775,Doug,Malnati,Athletes Lounge Cycling Team,,,450,511.875,
Men 4/5,DNF,3379,Christopher,Kessler,,,,450,523.125,
Men 4/5,DNF,112006,Zach,Wiens,Athletes Lounge Cycling Team,,,450,523.125,
Women 1/2/3,1,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,,,,,
Women 1/2/3,2,40463,Stacy,Westbrook,Highfive Cycling,,,,,
Women 1/2/3,3,24121,Courtney,Gould,Highfive Cycling,,,,,
Women 1/2/3,4,11283,Sarah,Tisdale,Highfive Cycling,,,,,
Women 1/2/3,DNF,55919,Jennifer,Haliewicz,,,,,,
Women 1/2/3,DNF,112279,Tina,Haugbro,,,,,,
Women 4/5,1,112584,Kelley,Smith,Team Oregon presented by Laurelwood Brewing,,,600,540,
Women 4/5,2,111504,Sara,Schmitt,Athletes Lounge Cycling Team,,,600,555,
Women 4/5,3,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,600,570,
Women 4/5,4,112866,Holland,Larue,Hood River Velo,,,600,585,
Women 4/5,5,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,600,
Women 4/5,6,13483,Cassie,Nobbs,,,,600,615,
Women 4/5,7,112585,Andrea,Martin,Highfive Cycling,,,600,630,
Women 4/5,8,112886,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,600,645,
Women 4/5,9,112725,Heather,Saviage,Beaverton Bicycle Club,,,600,660,
