Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior,1,160844,Preston,Eye,Frazier Cycling,,550092,350,297.5,
Men  Junior,2,212271,Deron,Lawrence,,,610781,350,303.33333333333,
Men  Junior,3,213509,Everett,Lauer,NorthStar Development,,582593,350,309.16666666667,
Men  Junior,4,207209,Miles,Brookfield,,,606428,350,315,
Men  Junior,5,184980,Griffin,Raduchel,nine13sports p/b SingletonCoach,,589439,350,320.83333333333,
Men  Junior,6,193627,Nicolas,Haydar,nine13sports p/b SingletonCoach,,604750,350,326.66666666667,
Men  Junior,7,100947,Andrew,Stafford,Quantum Racing Development,,438897,350,332.5,
Men  Junior,8,134780,Cooper,Bernstein,Spin Development Race Team,,486641,350,338.33333333333,
Men  Junior,9,178541,Aiden,Wyant,Oklahoma Flyers,,577534,350,344.16666666667,
Men  Junior,10,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,350,350,
Men  Junior,11,105564,Baden,Rogan,Frazier Cycling,,401406,350,355.83333333333,
Men  Junior,12,182783,Data,Missing,,,,350,361.66666666667,
Men  Junior,13,190268,Lincoln,Weir,,,538014,350,367.5,
Men  Junior,14,174605,Conrad,Chase,Move Up Off-Road,,568211,350,373.33333333333,
Men  Junior,15,183039,Corey,Killelea,Nashville Local Cycling,,579593,350,379.16666666667,
Men  Junior,16,231603,Evan,Boaz,,,,350,385,
Men  Junior,17,230274,Aiden,Wiemann,,,622188,350,390.83333333333,
Men  Junior,18,193660,Logan,Baugh,Quantum Racing Development,,605647,350,396.66666666667,
Men  Junior,19,207211,Gus,Bylaitis,,,605055,350,402.5,
Men  Masters 40+,1,39260,Charon,Smith,Methods to Winning Elite,,216760,350,297.5,
Men  Masters 40+,2,229187,Robert,White jr,Athletes By Design (ABD),,197162,350,299.6875,
Men  Masters 40+,3,46515,Michael,Giem,Tierra Plan Racing p/b IntraNer,,157100,350,301.875,
Men  Masters 40+,4,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,350,304.0625,
Men  Masters 40+,5,63420,Patrick,Diver,,,9601,350,306.25,
Men  Masters 40+,6,27130,Michael,Heagney,Franco Factory Racing p/b Brigh,,15584,350,308.4375,
Men  Masters 40+,7,61595,Eric,Mcbride,Wolverine Sports Club,,141060,350,310.625,
Men  Masters 40+,8,68289,Richard,Keller,Nashville Local Cycling,,323156,350,312.8125,
Men  Masters 40+,9,37092,Mark,Nowack,Franco Factory Racing,,347710,350,315,
Men  Masters 40+,10,84894,Justin,Kirk,Bicycle Garage Indy -Trek Maste,,410406,350,317.1875,
Men  Masters 40+,11,23289,Dan,Greene,East End Cycling Club,,172784,350,319.375,
Men  Masters 40+,12,49031,Andrew,Messer,Indiana-Kentucky Cycling Associ,,212310,350,321.5625,
Men  Masters 40+,13,95558,Randy,Reichardt,Above and Beyond Cancer Cycling,,209784,350,323.75,
Men  Masters 40+,14,26951,Nick,Hand,Quantum Racing Development,,287561,350,325.9375,
Men  Masters 40+,15,16258,Shaun,Bagley,E-VOKE RACING,,60730,350,328.125,
Men  Masters 40+,16,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney,,399925,350,330.3125,
Men  Masters 40+,17,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,350,332.5,
Men  Masters 40+,18,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,350,334.6875,
Men  Masters 40+,19,48880,Chad,Briggs,ChristianCycling St Louis,,245081,350,336.875,
Men  Masters 40+,20,119698,David,Almanzan,,,438693,350,339.0625,
Men  Masters 40+,21,27244,Ryan,White,Athletes By Design (ABD),,201290,350,341.25,
Men  Masters 40+,22,104506,Chris,Hulse,Dogfish/Team Noah,,17097,350,343.4375,
Men  Masters 40+,23,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,350,345.625,
Men  Masters 40+,24,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,350,347.8125,
Men  Masters 40+,25,9106,Anthony,Dust,The Cyclery Racing Team,,189613,350,350,
Men  Masters 40+,26,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,350,352.1875,
Men  Masters 40+,27,170220,Jason,Moore,,,151766,350,354.375,
Men  Masters 40+,28,28341,Brendan,Canty,Restricted Racing,,254527,350,356.5625,
Men  Masters 40+,29,16954,Jason,Meidhof,Monster Racing Team,,143088,350,358.75,
Men  Masters 40+,30,61689,Michael,Kutz,Dogfish/Team Noah,,283765,350,360.9375,
Men  Masters 40+,31,39082,Matthew,Allen,Stages Cycling,,199175,350,363.125,
Men  Masters 40+,32,46560,Shawn,Betz,Stages Cycling,,315940,350,365.3125,
Men  Masters 40+,33,30155,Brian,Hill,Methods to Winning Elite,,264211,350,367.5,
Men  Masters 40+,34,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,350,369.6875,
Men  Masters 40+,35,35001,Bryan,Boggs,Zone-6 Endurance,,296044,350,371.875,
Men  Masters 40+,36,46012,Pablo,Santa cruz,FloridaVelo,,196540,350,374.0625,
Men  Masters 40+,37,35298,Patrick,Harkins,Velo Roussillon,,224049,350,376.25,
Men  Masters 40+,38,57122,Benjamin,Sharp,Stages Cycling,,56190,350,378.4375,
Men  Masters 40+,39,50325,Clayton,Chase,Athletes By Design (ABD),,246297,350,380.625,
Men  Masters 40+,40,46563,Carlos,Casali,Franco Factory Racing,,216719,350,382.8125,
Men  Masters 40+,41,20407,Michael,Catterall,Stages Cycling,,260202,350,385,
Men  Masters 40+,42,59327,Gregory,Coburn,,,48205,350,387.1875,
Men  Masters 40+,43,53220,Steven,Robinson,Zealous Racing,,213399,350,389.375,
Men  Masters 40+,44,181640,Thomas,Davis,Team Nebo Ridge,,170173,350,391.5625,
Men  Masters 40+,45,23974,Scott,Robinson,Midstate,,214721,350,393.75,
Men  Masters 40+,46,35034,Joseph,Webster,,,199652,350,395.9375,
Men  Masters 40+,47,49769,Michael,Inglis,Black Swift/Cycleton Racing Tea,,17376,350,398.125,
Men  Masters 40+,48,141171,Jonathan,Clark,,,500554,350,400.3125,
Men  Masters 40+,DNF,36663,Darren,Williams,E-Evoke Racing,,84148,350,404.6875,
Men  Masters 40+,DNF,42428,Bart,Clifford,E-VOKE RACING,,263807,350,404.6875,
Men  Masters 50+,1,42428,Bart,Clifford,E-VOKE RACING,,263807,350,297.5,
Men  Masters 50+,2,50636,Matt,Muyres,,,160576,350,299.6,
Men  Masters 50+,3,49769,Michael,Inglis,Black Swift/Cycleton Racing Tea,,17376,350,301.7,
Men  Masters 50+,4,37331,Chris,Harre,Pastaria - Big Shark Racing Tea,,15149,350,303.8,
Men  Masters 50+,5,49358,Steve,Sonheim,Liquid Velo,,54980,350,305.9,
Men  Masters 50+,6,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,350,308,
Men  Masters 50+,7,137457,Joe,Skrocki,,,32882,350,310.1,
Men  Masters 50+,8,41779,Dean,Abt,xXx Racing,,360492,350,312.2,
Men  Masters 50+,9,54362,Greg,Mueller,,,57121,350,314.3,
Men  Masters 50+,10,49460,Joe,Engel,BMC/Walmart Cycling Team,,10804,350,316.4,
Men  Masters 50+,11,191524,William,Erpelding,,,85272,350,318.5,
Men  Masters 50+,12,26946,Mike,Rickey,The Meteor,,29802,350,320.6,
Men  Masters 50+,13,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,350,322.7,
Men  Masters 50+,14,35001,Bryan,Boggs,Zone-6 Endurance,,296044,350,324.8,
Men  Masters 50+,15,74396,James,Halpin,Ohio Valley,,,350,326.9,
Men  Masters 50+,16,44687,Mark,Rawlings,GS Tenzing,,199996,350,329,
Men  Masters 50+,17,125046,Michael,Wilkening,,,138541,350,331.1,
Men  Masters 50+,18,130489,Sam,Findlater,Windsor Door Racing,,489457,350,333.2,
Men  Masters 50+,19,49254,Michael,Bobelak,Quantum Racing Development,,4030,350,335.3,
Men  Masters 50+,20,41618,Douglas,Chrystall,New England Devo p/b Cadence We,,333504,350,337.4,
Men  Masters 50+,21,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,350,339.5,
Men  Masters 50+,22,25877,Todd,Hurtubise,The Meteor,,183015,350,341.6,
Men  Masters 50+,23,49255,Jp,Slosar,The Cyclery Racing Team,,350074,350,343.7,
Men  Masters 50+,24,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,350,345.8,
Men  Masters 50+,25,124635,Dennis,Lilly,Velo Force,,482205,350,347.9,
Men  Masters 50+,26,46012,Pablo,Santa cruz,FloridaVelo,,196540,350,350,
Men  Masters 50+,27,148148,Brent,Hartsell,Windsor Door Racing,,526542,350,352.1,
Men  Masters 50+,28,37295,Joe,Fuller,Appriss Racing p/b Clarksville,,174113,350,354.2,
Men  Masters 50+,29,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie G,,170992,350,356.3,
Men  Masters 50+,30,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,350,358.4,
Men  Masters 50+,31,48736,Paul,Quindry,Midwest Oral Surgery/GCC,,105279,350,360.5,
Men  Masters 50+,32,35034,Joseph,Webster,,,199652,350,362.6,
Men  Masters 50+,33,29094,Ivan,Murdock,Nashville Local Cycling,,298503,350,364.7,
Men  Masters 50+,34,35298,Patrick,Harkins,Velo Roussillon,,224049,350,366.8,
Men  Masters 50+,35,92638,Tom,Burridge,A-Team MTB Development,,423294,350,368.9,
Men  Masters 50+,36,37225,Maurice,Hessel,,,73039,350,371,
Men  Masters 50+,37,27831,James,Clossick,,,88271,350,373.1,
Men  Masters 50+,38,170193,Mike,Hillyard,,,573271,350,375.2,
Men  Masters 50+,39,48652,David,Keire,Velo Force,,54877,350,377.3,
Men  Masters 50+,40,193697,David,Hoffman,Pastaria - Big Shark Racing,,227602,350,379.4,
Men  Masters 50+,41,8345,Robert,Mecea,Healthy and Happy Racing,,54448,350,381.5,
Men  Masters 50+,42,229856,Thomas,Jackson,,,620643,350,383.6,
Men  Masters 50+,43,33978,Jonathan,Kinnick,Norris Bicycles,,231641,350,385.7,
Men  Masters 50+,44,50851,Doug,Robinson,,,30178,350,387.8,
Men  Masters 50+,45,36663,Darren,Williams,E-Evoke Racing,,84148,350,389.9,
Men  Masters 50+,46,16258,Shaun,Bagley,E-VOKE RACING,,60730,350,392,
Men  Masters 50+,47,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,350,394.1,
Men  Masters 50+,48,60328,Joseph,Giardano,GS Tenzing,,214261,350,396.2,
Men  Masters 50+,49,30755,Stan,Huffman,,,217938,350,398.3,
Men  Masters 50+,50,87607,Matt,Padberg,Pastaria - Big Shark Racing Tea,,390851,350,400.4,
Men  Masters 50+,DNF,48643,Greg,Andersen,Pastaria - Big Shark Racing Tea,,263901,350,404.6,
Men  Masters 50+,DNF,34861,James,G wenzel,Velo Voodoo,,59328,350,404.6,
Men Cat 2/3 Elite,1,169262,Fergus,Arthur,,,572539,250,212.5,
Men Cat 2/3 Elite,2,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,250,213.63636363636,
Men Cat 2/3 Elite,3,99631,Shay,Wright,,,435220,250,214.77272727273,
Men Cat 2/3 Elite,4,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,250,215.90909090909,
Men Cat 2/3 Elite,5,117075,Brody,Burnham,,,391868,250,217.04545454545,
Men Cat 2/3 Elite,6,165140,Evan,Mcquirk,,,557071,250,218.18181818182,
Men Cat 2/3 Elite,7,72178,Leonardo,Hernandez,Aminorip Racing,,254824,250,219.31818181818,
Men Cat 2/3 Elite,8,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,250,220.45454545455,
Men Cat 2/3 Elite,9,161327,Cayden,Whitehill,,,553630,250,221.59090909091,
Men Cat 2/3 Elite,10,133436,Robert,Deetz,Hub Bikes Racing,,503005,250,222.72727272727,
Men Cat 2/3 Elite,11,182162,Steven,Lecey,Adapt Cycling,,580283,250,223.86363636364,
Men Cat 2/3 Elite,12,93884,George,Jordan,Primal - Audi Denver,,404855,250,225,
Men Cat 2/3 Elite,13,169692,Robert,Strobel,,,558151,250,226.13636363636,
Men Cat 2/3 Elite,14,150165,Calhan,Norman,Team Extreme,,361008,250,227.27272727273,
Men Cat 2/3 Elite,15,30304,Preston,Beasley,Nashville Local Cycling,,274542,250,228.40909090909,
Men Cat 2/3 Elite,16,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,250,229.54545454545,
Men Cat 2/3 Elite,17,178060,Jon,Royal,Revolution Racing,,191334,250,230.68181818182,
Men Cat 2/3 Elite,18,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Tea,,571857,250,231.81818181818,
Men Cat 2/3 Elite,19,165709,Nathan,Wyrick,Zone-6 Endurance,,559171,250,232.95454545455,
Men Cat 2/3 Elite,20,24338,Andrew,Hodges,DART Cycling,,274017,250,234.09090909091,
Men Cat 2/3 Elite,21,108283,Jonathan,Wells,Primal - Audi Denver,,458066,250,235.22727272727,
Men Cat 2/3 Elite,22,141972,Michael,Migler,Revolution Racing,,516313,250,236.36363636364,
Men Cat 2/3 Elite,23,91450,James,Evans,Alto Velo Racing Club,,424715,250,237.5,
Men Cat 2/3 Elite,24,172526,Kody,Babler,Hub Bikes Racing,,565877,250,238.63636363636,
Men Cat 2/3 Elite,25,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,250,239.77272727273,
Men Cat 2/3 Elite,26,152954,Stephen,Merlo,,,516546,250,240.90909090909,
Men Cat 2/3 Elite,27,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,250,242.04545454545,
Men Cat 2/3 Elite,28,61706,,,,,,250,243.18181818182,
Men Cat 2/3 Elite,29,52183,Stephen,Cameron,Moonshot Racing,,497930,250,244.31818181818,
Men Cat 2/3 Elite,30,89616,Andrew,Townsend,Pinnacle Velo,,391064,250,245.45454545455,
Men Cat 2/3 Elite,31,193674,Nick,Dolan,,,595420,250,246.59090909091,
Men Cat 2/3 Elite,32,125051,John,Fratinardo,,,482135,250,247.72727272727,
Men Cat 2/3 Elite,33,156603,Chad,Cook,,,539668,250,248.86363636364,
Men Cat 2/3 Elite,34,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,250,250,
Men Cat 2/3 Elite,35,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,250,251.13636363636,
Men Cat 2/3 Elite,36,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,250,252.27272727273,
Men Cat 2/3 Elite,37,175750,John,Rausch,Missouri University of Science,,566553,250,253.40909090909,
Men Cat 2/3 Elite,38,81539,Seth,Lasley,,,405844,250,254.54545454545,
Men Cat 2/3 Elite,39,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,250,255.68181818182,
Men Cat 2/3 Elite,40,21076,Dan,Foehner,,,272283,250,256.81818181818,
Men Cat 2/3 Elite,41,125964,Henry,Bostian,Lindenwood University,,476740,250,257.95454545455,
Men Cat 2/3 Elite,42,34183,Dustin,Greer,,,178240,250,259.09090909091,
Men Cat 2/3 Elite,43,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p,,532772,250,260.22727272727,
Men Cat 2/3 Elite,44,13618,David,Rose,859 Racing / Commonwealth Contr,,296568,250,261.36363636364,
Men Cat 2/3 Elite,45,169453,Jason,Chase,Move Up Cycling Club,,544606,250,262.5,
Men Cat 2/3 Elite,46,37350,Keaton,Hanson,,,227874,250,263.63636363636,
Men Cat 2/3 Elite,47,125377,Robert,Castor,PHENOM Racing,,480146,250,264.77272727273,
Men Cat 2/3 Elite,48,131532,Jordan,Holicky,Synergy,,493578,250,265.90909090909,
Men Cat 2/3 Elite,49,85755,Lukas,Hooper,,,429394,250,267.04545454545,
Men Cat 2/3 Elite,50,173770,Connor,Lake,Hub Bikes Racing,,543669,250,268.18181818182,
Men Cat 2/3 Elite,51,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,250,269.31818181818,
Men Cat 2/3 Elite,52,230939,Pablo,Garcia ortiz,Hub Bikes Racing,,,250,270.45454545455,
Men Cat 2/3 Elite,53,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,271.59090909091,
Men Cat 2/3 Elite,54,60426,Derek,Hughes,,,291716,250,272.72727272727,
Men Cat 2/3 Elite,55,138701,Eddie,Stillman,Midwest Development Cycling Inc,,434541,250,273.86363636364,
Men Cat 2/3 Elite,56,46602,Adam,Fivehouse,,,224182,250,275,
Men Cat 2/3 Elite,57,44965,Ben,Craig,City Title Cycling Team,,353046,250,276.13636363636,
Men Cat 2/3 Elite,58,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,250,277.27272727273,
Men Cat 2/3 Elite,59,44698,Melvin,Barrios,Llantera Alvarado,,294768,250,278.40909090909,
Men Cat 2/3 Elite,60,162812,Matt,Miller,,,552247,250,279.54545454545,
Men Cat 2/3 Elite,61,66465,Luke,Manning,Kreitler Racing Team,,403771,250,280.68181818182,
Men Cat 2/3 Elite,62,28336,William,Burton,859 Racing / Commonwealth Contr,,311382,250,281.81818181818,
Men Cat 2/3 Elite,63,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Tea,,515759,250,282.95454545455,
Men Cat 2/3 Elite,64,170952,Jack,Bledsoe,Quantum Racing Development,,561936,250,284.09090909091,
Men Cat 2/3 Elite,65,37369,Scott,Peipert,Dogfish/Team Noah,,258364,250,285.22727272727,
Men Cat 2/3 Elite,66,37364,Matthew,Hynes,Pastaria - Big Shark Racing Tea,,306822,250,286.36363636364,
Men Cat 2/3 Elite,DNF,14015,Steve,Brown,Methods to Winning Elite,,368430,250,288.63636363636,
Men Cat 2/3 Elite,DNF,180979,Nate,Coleman,,,579733,250,288.63636363636,
Men Cat 2/3 Elite,DNF,169999,Andi,Zekthi,,,489676,250,288.63636363636,
Men Cat 2/3 Elite,DNF,53094,Dean,Gericke,Revolution Racing,,355174,250,288.63636363636,
Men Cat 2/3 Elite,DNF,128556,Will,Peterson,GP VeloTek,,489826,250,288.63636363636,
Men Cat 3/4 Elite,1,229527,Ian,Schnurbusch,,,610804,327.1626984127,263.20541847788,
Men Cat 3/4 Elite,2,103128,Kein,Denzler,,,592946,309.79233118943,266.44722046988,
Men Cat 3/4 Elite,3,160844,Preston,Eye,Frazier Cycling,,550092,319.51245856057,269.68902246188,
Men Cat 3/4 Elite,4,170089,Michael,Margolis,Primal - Audi Denver,,561847,278.82563582251,272.93082445388,
Men Cat 3/4 Elite,5,175140,Chasen,Madsen,Apex Cycling Team,,575053,299.65551076017,276.17262644588,
Men Cat 3/4 Elite,6,160755,Nicholas,Leonard,,,548209,326.47194929145,279.41442843788,
Men Cat 3/4 Elite,7,187851,Tim,Mayo,BRBC Blue River Bicycle Club,,586034,331.47482259491,282.65623042988,
Men Cat 3/4 Elite,8,6551,Neal,Coughlin,Maine Cycling Club,,303889,267.42032839775,285.89803242188,
Men Cat 3/4 Elite,9,170019,Chris,Anderson,Apex Cycling Team,,552975,293.19718315472,289.13983441388,
Men Cat 3/4 Elite,10,45447,Matthew,Baxter,Mid South Racing,,218285,296.62015180161,292.38163640588,
Men Cat 3/4 Elite,11,65962,Ian,Wilson,,,457965,305.3125,295.62343839788,
Men Cat 3/4 Elite,12,159009,Kyle,Kinder,University of Iowa,,548816,346.12259402311,298.86524038988,
Men Cat 3/4 Elite,13,75342,Brett,Henry,Palmares Racing,,391864,299.32076756577,302.10704238188,
Men Cat 3/4 Elite,14,120139,Robbie,Horstman,,,480070,357.40379655615,305.34884437387,
Men Cat 3/4 Elite,15,89616,Andrew,Townsend,Pinnacle Velo,,391064,353.1364,308.59064636587,
Men Cat 3/4 Elite,16,177470,Nicholas,Ammann,,,575844,401.23329300144,311.83244835787,
Men Cat 3/4 Elite,17,156097,Daniel,Johnson,,,537755,422.45865726213,315.07425034987,
Men Cat 3/4 Elite,18,135145,William,Lopez,Team Got Wind?,,503933,390.26867913832,318.31605234187,
Men Cat 3/4 Elite,19,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,480.01200940171,321.55785433387,
Men Cat 3/4 Elite,20,152005,Owen,Rogers,,,530123,280.54054054054,324.79965632587,
Men Cat 3/4 Elite,21,193640,Stephan,Meyer,,,606244,417.71225108497,328.04145831787,
Men Cat 3/4 Elite,22,153787,Tyrel,Lacey,,,535569,378.76679816362,331.28326030987,
Men Cat 3/4 Elite,23,78193,Jason,Roche,,,389132,321.00117503182,334.52506230187,
Men Cat 3/4 Elite,24,83309,Michael link,Big tree cycling,,,391409,433.52763786083,337.76686429387,
Men Cat 3/4 Elite,25,191528,Daniel,Davidson,,,600492,316.35667982366,341.00866628587,
Men Cat 3/4 Elite,26,45453,Jason,Sexton,Nashville Local Cycling,,364924,430.48689046602,344.25046827787,
Men Cat 3/4 Elite,27,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,363.125,347.49227026987,
Men Cat 3/4 Elite,28,14483,Chris,Miller,,,233745,336.35016025641,350.73407226186,
Men Cat 3/4 Elite,29,191529,Marco,Palacios,,,618316,427.44010732323,353.97587425386,
Men Cat 3/4 Elite,30,170222,Matthew,Roeleveld,,,522698,300,357.21767624586,
Men Cat 3/4 Elite,31,161800,Philip,Heck,,,549605,333.60351216114,360.45947823786,
Men Cat 3/4 Elite,32,194227,Andy,Schnurbusch,,,609832,304.47473361038,363.70128022986,
Men Cat 3/4 Elite,33,181326,Chris,Henderson,Nashville Local Cycling,,534270,390.68981204524,366.94308222186,
Men Cat 3/4 Elite,34,227602,William,Nussbaum,,,593734,390.65080532213,370.18488421386,
Men Cat 3/4 Elite,35,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,444.98902041094,373.42668620586,
Men Cat 3/4 Elite,36,207193,Paolo,Morales,,,590577,461.53590095485,376.66848819786,
Men Cat 3/4 Elite,37,95527,Patrick,Nay,Palmares Racing,,426148,370.14487619621,379.91029018986,
Men Cat 3/4 Elite,38,159655,Min,Fong,DART Cycling,,572179,383.15209218186,383.15209218186,
Men Cat 3/4 Elite,39,258602,Alex,Dickerman,University of Missouri-Columbia,,548224,381.89204545455,386.39389417386,
Men Cat 3/4 Elite,40,228993,Lukas,Skucas,,,619041,447.07618547357,389.63569616586,
Men Cat 3/4 Elite,41,92954,Nathan,Cox,,,428164,393.5581976029,392.87749815786,
Men Cat 3/4 Elite,42,85755,Lukas,Hooper,,,429394,343.13580631024,396.11930014985,
Men Cat 3/4 Elite,43,163368,Jeff,Hoobin,,,554742,383.5,399.36110214185,
Men Cat 3/4 Elite,44,194344,Nicholas,Gilida,,,603409,391.69940714286,402.60290413385,
Men Cat 3/4 Elite,45,194210,Alex,Bakus,,,607904,478.82009331647,405.84470612585,
Men Cat 3/4 Elite,46,137961,Jake,Fuller,,,452115,426.05602402173,409.08650811785,
Men Cat 3/4 Elite,47,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Tea,,603645,393.96003930169,412.32831010985,
Men Cat 3/4 Elite,48,190309,Tyler,Hart,,,590180,390.29615173367,415.57011210185,
Men Cat 3/4 Elite,49,159953,Ryan,Crissey,Cadence Cyclery Audi McKinney,,133,353.41933802309,418.81191409385,
Men Cat 3/4 Elite,50,169704,Elijah,Pugh,,,604460,401.86393474951,422.05371608585,
Men Cat 3/4 Elite,51,125375,Jason,Bradberry,,,469236,369.98642324472,425.29551807785,
Men Cat 3/4 Elite,52,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,379.90042668458,428.53732006985,
Men Cat 3/4 Elite,53,231604,Walker,Yane,,,617461,300,431.77912206185,
Men Cat 3/4 Elite,54,57359,Jesus,Chaparro,Windsor Door Racing,,61012,309.00747166317,435.02092405385,
Men Cat 3/4 Elite,55,147599,Paul,Hesselgrave,,,373585,335.29493916419,438.26272604584,
Men Cat 3/4 Elite,56,193681,August,Kempa,,,609281,446.76814574315,441.50452803784,
Men Cat 3/4 Elite,57,193705,Konstantin,Serednikov,,,583641,439.55616801994,444.74633002984,
Men Cat 3/4 Elite,58,148996,Joshua,Pickett,Primal - Audi Denver,,518396,348.21428571429,447.98813202184,
Men Cat 3/4 Elite,59,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,401.0280782967,451.22993401384,
Men Cat 3/4 Elite,60,159197,Lam,Pham,,,549254,496.82350361937,454.47173600584,
Men Cat 3/4 Elite,61,194214,Loren,Dattoli,,,617969,549.68471527778,457.71353799784,
Men Cat 3/4 Elite,62,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,350.89305392755,460.95533998984,
Men Cat 3/4 Elite,63,131415,Dakota,Watkins,,,515845,413.55568531022,464.19714198184,
Men Cat 3/4 Elite,64,117556,Luke,Reilly,Oklahoma Flyers,,418572,340.58941890541,467.43894397384,
Men Cat 3/4 Elite,65,161767,Anson,Sperry,nine13sports p/b SingletonCoach,,542771,347.20786045831,470.68074596584,
Men Cat 3/4 Elite,66,207189,Justin,Trayweeks,,,576415,463.15617288773,473.92254795784,
Men Cat 3/4 Elite,67,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,462.75869890873,477.16434994984,
Men Cat 3/4 Elite,68,228978,John,Burchmore,,,611779,448.77677150436,480.40615194184,
Men Cat 3/4 Elite,69,176913,Stephen,Wunrow,PSIMET Racing,,571481,424.24263534886,483.64795393383,
Men Cat 3/4 Elite,70,207199,Brent,Zelinski,,,612444,483.47425786348,486.88975592583,
Men Cat 3/4 Elite,71,162206,Chris,Mikesell,GP Velotek,,551240,422.01764959624,490.13155791783,
Men Cat 3/4 Elite,72,170956,Wesley,Hastings,,,562776,436.2763022028,493.37335990983,
Men Cat 3/4 Elite,73,102950,John,Helvey,Road Crew Coffee Racing,,406390,416.934272294,496.61516190183,
Men Cat 3/4 Elite,74,230525,Paul,Scheipeter,,,615803,442.5,499.85696389383,
Men Cat 3/4 Elite,75,123227,Chris,Perron,Road Crew Coffee & Cycles,,401704,421.81818181818,503.09876588583,
Men Cat 3/4 Elite,DNF,137999,Derek,Walker,,,500570,482.49527399427,509.58236986983,
Men Cat 3/4 Elite,DNF,134836,Hassan,Najfi,INTENT Race Team,,495179,300,509.58236986983,
Men Cat 4/5 Elite,1,192114,Josh,Drake,Zone-6 Endurance,,594006,450,382.5,
Men Cat 4/5 Elite,2,227652,Oliver,Rogalski,,,618810,450,384.91071428571,
Men Cat 4/5 Elite,3,103630,Franck,Bock,,,320614,450,387.32142857143,
Men Cat 4/5 Elite,4,207056,Derrick,Ferguson,Zone-6 Endurance,,610305,450,389.73214285714,
Men Cat 4/5 Elite,5,128702,Kyle,Landrum,Pinnacle Velo,,476501,450,392.14285714286,
Men Cat 4/5 Elite,6,206929,Derek,Hosey,,,620996,450,394.55357142857,
Men Cat 4/5 Elite,7,194207,Scott,Kieback,,,610010,450,396.96428571429,
Men Cat 4/5 Elite,8,194205,Maximus,Macdonald,,,609978,450,399.375,
Men Cat 4/5 Elite,9,181629,Xavier,Moss,,,579556,450,401.78571428571,
Men Cat 4/5 Elite,10,192006,Austin,Sympson,,,601467,450,404.19642857143,
Men Cat 4/5 Elite,11,227602,William,Nussbaum,,,593734,450,406.60714285714,
Men Cat 4/5 Elite,12,193341,Ryan,Nealon,Stage 1 Cycling,,603235,450,409.01785714286,
Men Cat 4/5 Elite,13,51936,Michael,Welker,Primal - Audi Denver,,227319,450,411.42857142857,
Men Cat 4/5 Elite,14,191500,Aeron,Barhorst,Rollfast Cycling Club,,,450,413.83928571429,
Men Cat 4/5 Elite,15,125375,Jason,Bradberry,,,469236,450,416.25,
Men Cat 4/5 Elite,16,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Tea,,429920,450,418.66071428571,
Men Cat 4/5 Elite,17,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,450,421.07142857143,
Men Cat 4/5 Elite,18,161415,Stewart,Clem,,,551738,450,423.48214285714,
