Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,5167,John,Hunter,,1:52:19,224432,253.21,246.8520987077,
Men 1/2/3   ,2,18537,Steven,Ward,,1:52:19,52604,200,244.38619877571,
Men 1/2/3   ,3,2194,Daniel,Sullivan,,1:52:19,158220,476.02464790078,241.92029884373,
Men 1/2/3   ,4,9258,Nicholas,Maimone,,1:52:19,246414,350,239.45439891174,
Men 1/2/3   ,5,154,Greg,Ferguson,,1:52:19,11462,268.03270132128,236.98849897976,
Men 1/2/3   ,6,7197,Warren,Holzman,,1:52:19,254768,229.26,234.52259904778,
Men 1/2/3   ,7,5230,Calvin,Hoops,,1:52:19,286845,330.66416666667,232.05669911579,
Men 1/2/3   ,8,7144,Steve,Sandacz,,1:52:19,135690,200,229.59079918381,
Men 1/2/3   ,9,5996,Laura,Van gilder,,1:52:19,36345,311.48,227.12489925182,
Men 1/2/3   ,10,12333,Keith,Abruzzese,,1:52:19,54603,200.08566441307,224.65899931984,
Men 1/2/3   ,11,2820,Caleb,Bonilla,,1:52:19,258222,200,222.19309938786,
Men 1/2/3   ,12,18539,John,Olsen,,1:52:19,88447,200,219.72719945587,
Men 1/2/3   ,13,14865,Frederick,Billet,,1:52:19,54219,238.28,217.26129952389,
Men 1/2/3   ,14,2755,Ryan,Pettit,,1:52:19,232879,184.1246171124,214.7953995919,
Men 1/2/3   ,15,22045,Jurandir,Dealmeida,,1:52:19,110348,200,212.32949965992,
Men 1/2/3   ,16,326,Vladimir,Borovkov,,1:52:19,111890,185.39999032231,182.73870047611,
Men 1/2/3   ,17,4348,Mark,Light,,1:52:19,112548,200,182.73870047611,
Men 1/2/3   ,18,18541,Aaron,Ritz,,1:52:19,111264,200,182.73870047611,
Men 1/2/3   ,19,120747,Michael,Miller,,1:52:19,358139,383.77959077756,182.73870047611,
Men 1/2/3   ,20,6053,Ryan,Burke,,1:52:19,173710,226.27434075348,182.73870047611,
Men 1/2/3   ,21,7143,Greg,Dattner,,1:52:19,231213,200,182.73870047611,
Men 1/2/3   ,22,5202,Marc,Wolman,,1:52:19,244058,200,182.73870047611,
Men 1/2/3   ,23,5694,Rider,Unknown,,,379010,388.38,182.73870047611,
Men 1/2/3   ,24,7178,Colton,Valentine,,1:52:19,186783,200,182.73870047611,
Men 1/2/3   ,25,5213,David,Dawson,,1:52:19,250197,228.41587723983,182.73870047611,
Men 1/2/3   ,26,7186,Ryan,Mitchell,,1:52:19,197369,204.14206006275,182.73870047611,
Men 1/2/3   ,27,18542,George,Kotokis,,1:52:19,46984,200,182.73870047611,
Men 1/2/3   ,28,9251,Brett,Kielick,,1:52:19,258581,195.99,182.73870047611,
Men 1/2/3   ,29,7188,Thomas,Wood,,1:52:19,215017,261.86,182.73870047611,
Men 1/2/3   ,30,12335,Keith,Gerber,,1:52:19,166846,202.07103003138,182.73870047611,
Men 1/2/3   ,31,18543,Paul,Runyon,,1:52:19,193823,200,182.73870047611,
Men 1/2/3   ,32,5217,Eric,Fredericks,,1:52:19,41704,200,182.73870047611,
Men 1/2/3   ,33,18544,Richard,Ball,,1:52:19,2421,200,182.73870047611,
Men 1/2/3   ,34,22061,H,Andrew rose,,1:52:19,246651,200,182.73870047611,
Men 1/2/3   ,35,7154,Richard,Steele,,1:52:19,58347,298.37,182.73870047611,
Men 1/2/3   ,36,22062,Stephen,Szwec,,1:52:19,221537,200,182.73870047611,
Men 1/2/3   ,37,7043,James,Forbes,,1:52:19,283674,200,182.73870047611,
Men 1/2/3   ,38,7115,Gilbert,Hatton,,1:52:19,61128,200,182.73870047611,
Men 4/5   ,1,12341,Aaron,Schelegle,,1:33:00,282258,443.12453518519,380.5519516358,
Men 4/5   ,2,12358,David,Kapigian,,1:33:00,292890,465.29680397727,383.22303041904,
Men 4/5   ,3,8446,James,Ruotolo,,1:33:00,258211,361.02713614263,385.89410920228,
Men 4/5   ,4,18496,Thomas,Waltz,,1:33:00,213498,450,388.56518798552,
Men 4/5   ,5,18497,Mauricio,Melo,,1:33:00,259008,450,391.23626676876,
Men 4/5   ,6,18498,Paulo,Barateiro,,1:33:00,227398,450,393.90734555199,
Men 4/5   ,7,18499,Ryan,Csolak,,1:33:00,245876,450,396.57842433523,
Men 4/5   ,8,14883,Anthony,Carlisi,,1:33:00,309218,521.38508522727,399.24950311847,
Men 4/5   ,9,22055,Christopher,Lander,,1:33:00,304132,450,401.92058190171,
Men 4/5   ,10,18501,Mark,Klimowicz,,1:33:00,310371,450,404.59166068495,
Men 4/5   ,11,5246,Ryan,Shank,,1:33:00,269174,390.10426136364,407.26273946819,
Men 4/5   ,12,18502,Morgan,Mcdevitt,,1:33:00,,450,409.93381825142,
Men 4/5   ,13,12391,Bradley,Gay,,1:33:00,275991,450,412.60489703466,
Men 4/5   ,14,7051,Greg,Horrocks,,1:33:00,283254,450,415.2759758179,
Men 4/5   ,15,2466,Chris,Ziem,,1:33:00,273930,450,417.94705460114,
Men 4/5   ,16,5694,Rider,Unknown,,1:33:00,379010,388.38,468.69755148267,
Men 4/5   ,17,13731,Jeff,Wolf,,1:33:00,292505,450,468.69755148267,
Men 4/5   ,18,2834,James,Flaherty,,1:33:00,228774,400.67,468.69755148267,
Men 4/5   ,19,12340,Sean,Mooney,,1:33:00,267476,388,468.69755148267,
Men 4/5   ,20,18504,Michael,Degregoris,,1:33:00,298015,450,468.69755148267,
Men 4/5   ,21,18505,Steven,Chipouras,,1:33:00,309311,450,468.69755148267,
Men 4/5   ,22,12353,Pete,Esposito,,1:33:00,307998,461.29807692308,468.69755148267,
Men 4/5   ,23,7448,Edward,Teneyck,,1:33:00,286835,564.28571428571,468.69755148267,
Men 4/5   ,24,5037,Andrew,Moore,,1:33:00,301244,413.65384615385,468.69755148267,
Men 4/5   ,25,18506,Jose,Maldonado,,1:33:00,175194,450,468.69755148267,
Men 4/5   ,26,12355,Justin,Davala,,1:33:00,296889,452.40940777972,468.69755148267,
Men 4/5   ,27,18507,Owen,Mulhern,,1:33:00,296469,450,468.69755148267,
Men 4/5   ,28,18508,Doug,Resetar,,1:33:00,293912,450,468.69755148267,
Men 4/5   ,29,5049,Javier,Garcia,,1:33:00,290093,528.99,468.69755148267,
Men 4/5   ,30,18509,Lou,D'amico,,1:33:00,221372,450,468.69755148267,
Men 4/5   ,31,8382,Gregory,Zielinski,,1:33:00,276040,500.13932837995,468.69755148267,
Men 4/5   ,32,18510,Tad,Fabian,,1:33:00,309398,450,468.69755148267,
Men 4/5   ,33,18511,Leroy,Hayes,,1:33:00,313482,450,468.69755148267,
Men 4/5   ,34,12399,Paul,Kilroy,,1:33:00,307010,460.19786931818,468.69755148267,
Men 4/5   ,35,7056,Mike,Apice,,1:33:00,293884,450,468.69755148267,
Men 4/5   ,36,10267,Andrew,Janos,,1:33:00,308667,635.25,468.69755148267,
Men 4/5   ,37,5340,Mark,Pfeiffer,,1:33:00,204592,455.19230769231,468.69755148267,
Men 4/5   ,38,14882,Mark,Tourscher,,1:33:00,309677,419.40639204545,468.69755148267,
Men 4/5   ,39,12361,Arthur,Gorka,,1:33:00,305124,475.96153846154,468.69755148267,
Men 4/5   ,40,18512,Devon,Mcpherson,,1:33:00,313486,450,468.69755148267,
Men 4/5   ,41,3919,Michael,Mclaughlin,,1:33:00,0023690,384.375,468.69755148267,
Men 4/5   ,42,2528,Teddy,Kozlowski,,1:33:00,241677,485.22079779113,468.69755148267,
Men 4/5   ,43,18513,Dean,Telson,,1:33:00,231682,450,468.69755148267,
Men 4/5   ,44,18514,Ralph,Smith,,1:33:00,,450,468.69755148267,
Men 4/5   ,45,18515,Wayne,Kosko,,1:33:00,305949,450,468.69755148267,
Men 4/5   ,46,22057,William,Roach,,1:33:00,256457,450,468.69755148267,
Men 4/5   ,47,12356,Harper,Watters,,1:33:00,306292,439.61538461538,468.69755148267,
Men 4/5   ,48,18516,Justin,Thompson,,1:33:00,313492,450,468.69755148267,
Men 4/5   ,49,23714,Samuel,Cowans,,1:33:00,313484,450,468.69755148267,
Men 4/5   ,50,22058,Jon,Titter,,1:33:00,308550,450,468.69755148267,
Men 4/5   ,51,18519,Chris,Benson,,1:33:00,316244,450,468.69755148267,
Men 4/5   ,52,18520,Timothy,Day,,1:33:00,300936,450,468.69755148267,
Men Master 35-39 ,1,12339,Eric,Wallenburg,,1:43:00,64356,254.71,242.16783333333,
Men Master 35-39 ,2,18521,Robert,Ryan,,1:43:00,31001,300,245.5697254902,
Men Master 35-39 ,3,12337,Josh,Davison,,1:43:00,136523,227.84,248.97161764706,
Men Master 35-39 ,4,18522,Christian,Young,,1:43:00,46180,300,252.37350980392,
Men Master 35-39 ,5,22036,Stephen,Sambrano,,1:43:00,141829,300,255.77540196078,
Men Master 35-39 ,6,22034,Gregory,Danielewicz,,1:43:00,55557,300,259.17729411765,
Men Master 35-39 ,7,3560,Patrick,Gellineau,,1:43:00,45371,291.67467869575,262.57918627451,
Men Master 35-39 ,8,2741,Otto,Sanchez,,1:43:00,188223,267.91,265.98107843137,
Men Master 35-39 ,9,7116,Joseph,Manacchio,,1:43:00,53227,300,269.38297058824,
Men Master 35-39 ,10,14869,Wade,Hess,,1:43:00,16043,285,272.7848627451,
Men Master 35-39 ,11,18525,Alex,Binder,,1:43:00,62231,300,276.18675490196,
Men Master 35-39 ,12,22059,Matthew,Braun,,1:43:00,306077,300,279.58864705882,
Men Master 35-39 ,13,18526,Kenneth,Drake,,1:43:00,9987,300,282.99053921569,
Men Master 35-39 ,14,22060,Joshua,Bardige,,1:43:00,167776,300,286.39243137255,
Men Master 35-39 ,15,14868,Norman,Connelly,,1:43:00,145295,275,289.79432352941,
Men Master 35-39 ,16,18527,Rich,Owens,,1:43:00,,300,325.51419117647,
Men Master 35-39 ,17,18528,David,Hussey,,1:43:00,264285,300,325.51419117647,
Men Master 35-39 ,18,18529,Steve,Smith,,1:43:00,49477,300,325.51419117647,
Men Master 35-39 ,19,18530,Joseph,Yacono,,1:43:00,209232,300,325.51419117647,
Men Master 35-39 ,20,18531,Christopher,Foster,,1:43:00,54120,300,325.51419117647,
Men Master 35-39 ,21,5694,Rider,Unknown,,,379010,388.38,325.51419117647,
Men Master 35-39 ,22,18532,Jonathan,Lockburner,,1:43:00,232973,300,325.51419117647,
Men Master 35-39 ,23,2762,Daniel,Brill,,1:43:00,150191,236.68547777778,325.51419117647,
Men Master 35-39 ,24,5250,Chris,Buonomo,,1:43:00,288618,376.31237191358,325.51419117647,
Men Master 35-39 ,25,18533,Michael,Speranza,,1:43:00,76520,300,325.51419117647,
Men Master 35-39 ,26,5694,Rider,Unknown,,,379010,388.38,325.51419117647,
Men Master 35-39 ,27,18534,Ron,Short,,1:43:00,110951,300,325.51419117647,
Men Master 35-39 ,28,7055,Richard,Ambacher,,1:43:00,287486,324.1781867284,325.51419117647,
Men Master 35-39 ,29,18535,James,Furman,,1:43:00,139741,300,325.51419117647,
Men Master 35-39 ,30,22041,Steven,Gentles,,1:43:00,102699,300,325.51419117647,
Men Master 35-39 ,31,15040,Seth,Houston,,1:43:00,301870,473.75,325.51419117647,
Men Master 35-39 ,32,5268,Darco,Lalevic,,1:43:00,70102,325,325.51419117647,
Men Master 35-39 ,33,5694,Rider,Unknown,,,379010,388.38,325.51419117647,
Men Master 35-39 ,34,7100,Edward,Murphy,,1:43:00,209233,365.49308796296,325.51419117647,
Men Master 35-39 ,35,14871,Brian,Burgess,,1:43:00,93194,310,325.51419117647,
Men Master 45-49 ,1,1385,David,Hudson,,1:44:17,17010,400,340,
Men Master 45-49 ,2,22063,Craig,Leiser,,1:44:17,46602,400,342.14285714286,
Men Master 45-49 ,3,18796,David,Whitney,,1:44:17,64938,400,344.28571428571,
Men Master 45-49 ,4,7115,Gilbert,Hatton,,1:44:17,61128,400,346.42857142857,
Men Master 45-49 ,5,1078,Thomas,Lyons,,1:44:17,224539,364.00463262784,348.57142857143,
Men Master 45-49 ,6,7130,Matthew,Diefenbach,,1:44:17,142263,400,350.71428571429,
Men Master 45-49 ,7,1051,Roman,Paczka,,1:44:17,181880,368.18,352.85714285714,
Men Master 45-49 ,8,9254,Robert,Kehl,,1:44:17,45528,400,355,
Men Master 45-49 ,9,14873,Robert,Maxted,,1:44:17,122420,330,357.14285714286,
Men Master 45-49 ,10,22064,Peter,Wilson,,1:44:17,187184,400,359.28571428571,
Men Master 45-49 ,11,18758,Brian,Gristick,,1:44:17,191647,400,361.42857142857,
Men Master 45-49 ,12,22005,Scott,Holder,,1:44:17,16515,400,363.57142857143,
Men Master 45-49 ,13,7154,Richard,Steele,,1:44:17,58347,298.37,365.71428571429,
Men Master 45-49 ,14,22065,Edward,Marciano,,same time,67372,400,367.85714285714,
Men Master 45-49 ,15,2598,David,Beaudry,,1:44:17,217802,400,370,
Men Master 45-49 ,16,8376,Dean,Molle,,1:44:17,292567,440,416.07142857143,
Men Master 45-49 ,17,12348,William,Patterson,,1:44:17,283481,372.07142857143,416.07142857143,
Men Master 45-49 ,18,22066,Tim,Courtney,,1:44:17,177115,400,416.07142857143,
Men Master 45-49 ,19,12373,David,Teague,,1:44:17,292572,400,416.07142857143,
Men Master 45-49 ,20,7118,Richard,Miller,,1:44:17,181316,329,416.07142857143,
Men Master 45-49 ,21,8413,Bruce,Petrovick,,1:44:17,79508,434.28571428571,416.07142857143,
Men Master 45-49 ,22,14875,Doug,Hover,,1:44:17,170709,375.71,416.07142857143,
Men Master 45-49 ,23,2603,Mark,Cowin,,1:44:17,192230,385.54,416.07142857143,
Men Master 45-49 ,24,8314,Kazuto,Tanahashi,,1:44:17,185406,400,416.07142857143,
Men Master 45-49 ,25,7155,Daniel,Ryan,,1:44:17,189369,436,416.07142857143,
Men Master 45-49 ,26,22067,Jeffrey,Moore,,1:44:17,24921,400,416.07142857143,
Men Master 45-49 ,27,19483,Robert,Kowal,,1:44:17,191926,400,416.07142857143,
Men Master 45-49 ,28,7152,Timothy,Dowling,,1:44:17,178017,403.81818181818,416.07142857143,
Men Master 45-49 ,29,22023,Thomas,Cheney,,1:44:17,193441,400,416.07142857143,
Men Master 45-49 ,30,8375,Randy,Sellari,,1:44:17,212070,432.5,416.07142857143,
Men Master 45-49 ,31,7131,Mark,Valentine,,1:44:17,36301,400,416.07142857143,
Men Master 45-49 ,32,24486,Brian,Murphy,,1:44:17,237827,384.13,416.07142857143,
Men Master 45-49 ,33,22022,James,Mauroff,,1:44:17,290184,400,416.07142857143,
Men Master 45-49 ,34,22068,Clay,Allen,,1:44:17,,400,416.07142857143,
Men Master 45-49 ,35,25380,Chuck,Crocco,,1:44:17,196092,400,416.07142857143,
Men Master 45-49 ,36,22014,Steve,Goodell,,1:44:17,193331,400,416.07142857143,
Men Master 45-49 ,37,5881,David,Nesler,,1:44:17,188442,501.1049856293,416.07142857143,
Men Master 45-49 ,38,7226,James,Weidner,,1:44:17,142834,400,416.07142857143,
Men Master 45-49 ,39,22069,Steven,Laverty,,1:44:17,20514,400,416.07142857143,
Men Master 45-49 ,40,22026,William,Mclaughlin,,1:44:17,111889,400,416.07142857143,
Men Master 45-49 ,41,5694,Rider,Unknown,,,379010,388.38,416.07142857143,
Men Master 45-49 ,42,22027,Doug,Morris,,1:44:17,268018,400,416.07142857143,
Men Master 45-49 ,43,22024,Edward,Bertucio,,1:44:17,61909,400,416.07142857143,
Men Master 45-49 ,44,7068,Stephen,Mechanick,,1:44:17,261796,400,416.07142857143,
Men Master 45-49 ,45,22020,Scott,Demarzio,,1:44:17,9162,400,416.07142857143,
Men Master 45-49 ,46,22017,Christopher,Cumo,,1:44:17,214574,400,416.07142857143,
Men Master 45-49 ,47,22070,Henry,Lyons,,1:44:17,277971,400,416.07142857143,
Men Master 45-49 ,48,22011,Bill,Wittman,,1:44:17,208461,400,416.07142857143,
Men Master 45-49 ,49,18765,Edward,Peterson,,1:44:17,205707,400,416.07142857143,
Men Master 45-49 ,50,20147,Peter,Breuninger,,1:44:17,187461,400,416.07142857143,
Men Master 45-49 ,51,5874,Robert,Jaggard,,1:44:17,122022,451.68623559572,416.07142857143,
Men Master 45-49 ,52,22018,Daniel,Conlin,,1:44:17,255713,400,416.07142857143,
Men Master 45-49 ,53,22071,Mark,Krajci,,1:44:17,45561,400,416.07142857143,
Men Master 45-49 ,54,5865,Keith,Davies,,1:44:17,51369,345.41084242761,416.07142857143,
Men Master 45-49 ,55,22072,Peter,Wisnewski,,1:44:17,199536,400,416.07142857143,
Men Master 45-49 ,56,22073,Thadeus,Lewandowski,,1:44:17,76197,400,416.07142857143,
Men Master 45-49 ,57,9600,Roy,Simonson,,1:44:17,242509,419.71428571429,416.07142857143,
