First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dereck,Treadwell,Vermont Overland Grand Prix,2015-08-23,Overland Men,16,339,,
Bill,Shattuck,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),32,35,426.73970829913,
Bill,Shattuck,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,12,27,,
Bill,Shattuck,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),12,27,351.62909090909,
Bill,Shattuck,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),5,38,302.51113333333,
Bill,Shattuck,Longsjo Classic Day 2,2015-06-27,Men Master  40+,21,65,376.40363296711,
Bill,Shattuck,Longsjo Classic Day 1,2015-06-26,Men Master  40+,13,53,332.91771661998,
Bill,Shattuck,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),19,57,324.74803390758,
Bill,Shattuck,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),66,68,525.39982183908,
Bill,Shattuck,Killington Stage Race GC,2015-05-25,Men Master  40+,12,32,319.5765060576,
Bill,Shattuck,Killington Stage Race Day 3,2015-05-25,Men Master  40+,10,27,297.83596803886,
Bill,Shattuck,Killington Stage Race Day 2,2015-05-24,Men Master  40+,16,29,333.25079879891,
Bill,Shattuck,Killington Stage Race Day 1,2015-05-23,Men Master  40+,2,32,255.6281547619,
Bill,Shattuck,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,38,57,340.81548662647,
Bill,Shattuck,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,10,51,270.19805333333,
Christian,Butts,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,2,41,333.61261288037,
Bill,Shattuck, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,44,45,419.10325,
Bill,Shattuck, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,3,46,286.19339130435,
Jud,Speer,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,14,20,429.2304,
Jud,Speer,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,17,34,449.81461550493,
Yohsuke,Takakura,Capital Region Road Race,2013-07-13,4 Men,21,68,390.00849383304,
Jud,Speer,Capital Region Road Race,2013-07-13,4 Men,52,68,470.0468676076,
Yohsuke,Takakura,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,23,35,455.512350327,
Seth,Demarrais,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,28,35,489.83522294888,
Yohsuke,Takakura,Tour de Syracuse Criterium,2013-05-18,4 Men,20,25,481.90544206904,
Seth,Demarrais,Tour de Syracuse Criterium,2013-05-18,4 Men,23,25,481.90544206904,
Seth,Demarrais,Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,5,20,378.15938813792,
Yohsuke,Takakura,Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,17,20,485.06286523949,
Seth,Demarrais,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,8,18,439.25,
Jud,Speer,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,10,18,466.07714285714,
Dereck,Treadwell,Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,2,10,251.216,
Yohsuke,Takakura,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,26,62,402.82239748418,
Seth,Demarrais,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,28,62,408.07465133324,
Jud,Speer,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,36,62,436.08667186151,
Seth,Demarrais,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,54,89,422.65171759259,
Jud,Speer,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,66,89,443.67410648148,
Seth,Demarrais,Killington Stage Race - GC,2012-05-28,Men 4                                             ,57,73,460.3747170004,
Yohsuke,Takakura,Killington Stage Race - GC,2012-05-28,Men 4                                             ,59,73,465.4059434171,
Seth,Demarrais,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,33,73,400,
Yohsuke,Takakura,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,42,73,420.181234375,
Seth,Demarrais,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,19,73,363.15411972495,
Yohsuke,Takakura,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,47,73,443.76342300843,
Seth,Demarrais,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,69,73,467.18864194905,
Yohsuke,Takakura,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,70,73,467.18864194905,
Seth,Demarrais,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,34,82,398.47329402651,
Yohsuke,Takakura,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,41,82,412.33727463132,
Jud,Speer,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,55,82,440.06523584093,
Yohsuke,Takakura,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,32,59,376.58198397436,
Seth,Demarrais,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,38,59,416.37436858974,
Jud,Speer,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,42,59,427.98048076923,
Yohsuke,Takakura,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),37,99,387.94676627704,
Jud,Speer,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),52,99,404.28606362753,
Yohsuke,Takakura,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,11,25,417.16,
Jud,Speer,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,17,25,490.1713,
Seth,Demarrais,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,22,25,501.6994,
Seth,Demarrais,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,29,85,404.3387961774,
Jud,Speer,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,43,85,404.3387961774,
