Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,10,48,,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,41,77,307.33096301565,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,38,77,251.96020567134,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,58,87,330.01419342646,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,4,69,268.92001907723,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,6,69,265.3458989899,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,36,69,308.50725566546,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,7,96,262.38634603919,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,15,95,265.91542028986,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,26,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,30,83,307.73147008547,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,30,45,262.08941666667,
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,26,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,21,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,24,27,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,47,61,263.47707596964,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,39,84,276.02730769231,
