Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2018-04-8,Women Cat 4/5,4,6,593.49,
Jacob's Well Classic,2018-04-22,Women  Cat 4/5,12,15,676.94961904762,
McKinney Wednesday Night Criteriums,2018-05-9,Women Open,14,14,671.09757142857,
Texas Time Trial State Championship,2018-05-19,Women Cat 5,10,14,692.94261904762,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,11,19,628.12977030842,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,8,28,542.186,
Jesuit Ranger Roundup,2019-03-31,WMN 4/5,9,14,484.54761208763,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,11,12,536.63355555556,
McKinney Wednesday Night Crits,2019-07-10,Women Pro/Cat Open,DNF,6,,
Texas State Time Trial Championship,2021-05-22,Women MultiSports,4,6,600,
Tuesday Night Criteriums,2021-06-1,Women Open,22,27,496.73076923077,
Tuesday Night Criteriums,2021-06-8,Women Open,2,9,432.47609315331,
Tuesday Night Criteriums,2021-08-10,Women Open,6,14,430.71428571429,
Tuesday Night Criteriums,2021-08-24,Women Open,8,14,448.78631955329,
Hotter'N Hell 100 - RR,2021-08-28,Women Open Cat3/4/5,4,9,550,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL  Cat 4,5,10,582,
2022 Texas State Time Trial Championship ITT,2022-05-15,Women Eddy Merckx Open Open,1,4,,
Hotter'N Hell 100 - RR,2022-08-27,Women Open Cat3/4/5,3,12,501.44054883303,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  Cat 4,8,15,600,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 4/5,6,7,641.11716899061,
Cedar Hill Race Festival,2024-02-4,Women Cat 3/4,4,8,550,
