Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45-49 Cat 123,1,194268,Andrew,Knight,NGCA p/b Tyler Perry Studios,2:22:22,68177,337.26042991662,267.76048665786,
Men Masters 45-49 Cat 123,2,44478,Chad,Cagle,Omnia Midstream Partners,2:23:36,141654,272.68264974449,270.81753845216,
Men Masters 45-49 Cat 123,3,32001,Antony,Barsi,Black Swift / Cycleton,2:23:36,345152,316.22940680117,273.87459024647,
Men Masters 45-49 Cat 123,4,106229,Simon,Kessler,,2:23:41,200061,320.67441975062,276.93164204078,
Men Masters 45-49 Cat 123,5,28744,Peter,Reed,Grind City Racing,2:23:51,300740,308.13318518182,279.98869383509,
Men Masters 45-49 Cat 123,6,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,2:24:06,365452,312.16023490795,283.0457456294,
Men Masters 45-49 Cat 123,7,16954,Jason,Meidhof,Creative Blue Monster Racing Team,2:25:38,143088,371.16719406186,286.1027974237,
Men Masters 45-49 Cat 123,8,49478,Jacob,Lasley,Omnia Midstream,2:25:41,66580,247.17612177444,289.15984921801,
Men Masters 45-49 Cat 123,9,112682,Bob,Duffy,Stages Cycling,2:26:09,54789,334.70372705629,292.21690101232,
Men Masters 45-49 Cat 123,10,44229,Matt,Mikul,Terun Elite,2:26:20,271933,254.2817171777,295.27395280663,
Men Masters 45-49 Cat 123,11,47438,Peter,Mathern,Crosstown Velo,2:26:21,158593,356.3739772635,298.33100460093,
Men Masters 45-49 Cat 123,12,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,2:26:25,216719,337.13113270239,301.38805639524,
Men Masters 45-49 Cat 123,13,47804,Brad,Parkerson,North Georgia Cycling,2:26:26,297241,369.1210378489,304.44510818955,
Men Masters 45-49 Cat 123,14,42768,Pedro,Medina,Brooklyn Racing,2:26:30,177274,313.70252262944,307.50215998386,
Men Masters 45-49 Cat 123,15,162746,David,Rodda,WWVC Racing,2:26:32,554675,319.53943370658,310.55921177817,
Men Masters 45-49 Cat 123,16,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,2:26:32,669,326.88528012116,313.61626357247,
Men Masters 45-49 Cat 123,17,45303,Adam,Baskin,Gearlink Racing,2:26:34,88669,442.63473287678,316.67331536678,
Men Masters 45-49 Cat 123,18,48105,Brian,Derose,Force ATL,2:26:38,145540,378.55520941097,319.73036716109,
Men Masters 45-49 Cat 123,19,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,2:26:39,40427,339.59747415874,322.40528748111,
Men Masters 45-49 Cat 123,20,46560,Shawn,Betz,Stages,2:26:41,315940,344.18678151555,325.08020780113,
Men Masters 45-49 Cat 123,21,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,2:26:43,212310,363.00186521264,330.43004844117,
Men Masters 45-49 Cat 123,22,191456,Rafael,Lopez,,2:26:43,602738,375.21856826294,330.43004844117,
Men Masters 45-49 Cat 123,23,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),2:26:54,141477,314.79689125241,335.01562613263,
Men Masters 45-49 Cat 123,24,15604,Norman,Zellers,unattached,2:27:06,140740,322.8810880685,338.07267792694,
Men Masters 45-49 Cat 123,25,145292,Leonardo,Torcat,Miami Falcons,2:27:09,526421,364.25125955516,341.12972972124,
Men Masters 45-49 Cat 123,26,42951,Rolando,Hernandez,Pioneer Mortgage Funding pb JB Bike Shop,2:27:49,286862,410.05834326673,344.18678151555,
Men Masters 45-49 Cat 123,27,15547,Brian,Zimny,Creative Blue Monster Racing Speed Dept,2:28:44,61117,295.92258209464,347.24383330986,
Men Masters 45-49 Cat 123,28,180240,Mark,Rodel,Velosport Racing,2:29:36,141248,343.72434571882,351.82941100132,
Men Masters 45-49 Cat 123,29,108644,Michael,Vitale,Pegasus Cycling,2:29:38,466076,300.81428681199,351.82941100132,
Men Masters 45-49 Cat 123,30,124778,Krzysztof,Jedrzejewski,WWVC Racing,2:29:46,484201,349.91868066897,356.41498869278,
Men Masters 45-49 Cat 123,31,52861,Carlos,Paez,FORCEATL,2:30:15,280307,386.04672711607,359.47204048709,
Men Masters 45-49 Cat 123,32,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,2:31:22,548565,271.12758465792,362.5290922814,
Men Masters 45-49 Cat 123,33,135343,William,Hewitt,Velovit Racing,2:31:27,69101,373.76022716954,365.5861440757,
Men Masters 45-49 Cat 123,34,180272,Mike,Piposar,ZWS / Brilliant Advice,2:32:11,568774,322.32461536201,368.64319587001,
Men Masters 45-49 Cat 123,35,25962,Keith,Giles,Eleven Productions Racing,2:32:26,321880,408.63089561403,371.70024766432,
Men Masters 45-49 Cat 123,36,191047,Greg,Reynolds,Tempo Cyclisme,2:32:50,594529,350.36199759905,376.28582535578,
Men Masters 45-49 Cat 123,37,73602,Juan,J ferreira,City Bike,2:32:50,213427,444.63529612864,376.28582535578,
Men Masters 45-49 Cat 123,38,257170,Stephen,Beville,Unattached,2:34:08,40841,353.82863527481,380.87140304724,
Men Masters 45-49 Cat 123,39,244285,Corey,Hart,unattached,2:34:34,63258,301.67916171653,383.92845484155,
Men Masters 45-49 Cat 123,40,24278,Mathew,Davis,Team LaS'port,2:35:03,230433,270.11944148656,386.98550663586,
Men Masters 45-49 Cat 123,41,229279,Michael,Goertemoeller,Darkhorse Racing,2:35:55,223932,327.5,391.57108432732,
Men Masters 45-49 Cat 123,42,15115,Kyle,Pitman,Project Echelon Vanguard,2:35:55,280690,350.87753952801,391.57108432732,
Men Masters 45-49 Cat 123,43,57936,Winfield,Gibson,Soundpony Triad Bank,2:36:12,150872,400,396.15666201878,
Men Masters 45-49 Cat 123,44,251795,Stu,Moran,,2:36:15,653530,396.77757454778,399.21371381309,
Men Masters 45-49 Cat 123,45,250800,Jorge,Velez,Valentinas racing,2:36:29,646933,409.59422756191,402.2707656074,
Men Masters 45-49 Cat 123,46,18115,Jose,Nunez,DC Velo Racing,2:37:18,259800,304.02158035927,405.32781740171,
Men Masters 45-49 Cat 123,47,142223,Khan,Kogure,Suprabars.com cycling team,2:49:15,516657,356.09620578648,408.38486919601,
Men Masters 45-49 Cat 123,48,228259,Daniel,Castro,K2 Medical Reseach Cycling,2:49:30,609126,400.00046737947,411.44192099032,
Men Masters 45-49 Cat 123,49,194187,Andrew,Kingdom,SupraBars.com,2:50:40,606409,451.62147102523,417.55602457894,
Men Masters 45-49 Cat 123,50,45008,Rafael,Santiago,TW,2:50:40,213968,379.10611767077,417.55602457894,
Men Masters 45-49 Cat 123,51,172555,Felipe,Monsalve,k2Med Racing Team,2:50:40,553537,423.06869433375,417.55602457894,
Men Masters 45-49 Cat 123,DNF,57394,Russell,Griffin,Blackswift Cycleton,,14176,382.21504982495,426.72717996186,
Men Masters 45-49 Cat 123,DNF,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,337.01604372407,426.72717996186,
Men Masters 45-49 Cat 123,DNF,61595,Eric,Mcbride,Pioneer Mortgage PB JB BIKE SHOP,,141060,313.82749030681,426.72717996186,
Men Masters 45-49 Cat 123,DNF,18646,Paul,Mica,DC Velo Limited,,177291,283.13473545112,426.72717996186,
Men Masters 45-49 Cat 123,DNF,163349,Gary,Zehr,ETP Cycling,,216801,302.17534862113,426.72717996186,
Men Masters 45-49 Cat 123,DNF,63422,Richard,Perpinan,Brooklyn Racing,,219854,425.79084351773,426.72717996186,
Men Masters 45-49 Cat 123,DNF,30155,Brian,Hill,Methods 2 Winning,,264211,378.96731027643,426.72717996186,
Men Masters 45-49 Cat 123,DNF,127862,Matthew,Emerick,Carolina Cycling Team,,348988,378.44070033419,426.72717996186,
Men Masters 45-49 Cat 123,DNF,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,,367163,334.51061181552,426.72717996186,
Men Masters 45-49 Cat 123,DNF,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,320.89396134101,426.72717996186,
Men Masters 45-49 Cat 123,DNF,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,357.4916942842,426.72717996186,
Men Masters 45-49 Cat 123,DNF,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,307.08412850705,426.72717996186,
Men Masters 45-49 Cat 123,DNF,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,425.53941822123,426.72717996186,
Men Masters 45-49 Cat 123,DNF,18094,Vaughan,O'Brien,Solo Dude,,296912,309.99449563694,426.72717996186,
Men Masters 50-54 Cat 123,1,44222,David,Richter,Fount Cycling Guild,2:26:47,29781,298.52403444556,278.47284123641,
Men Masters 50-54 Cat 123,2,1800,Adam,Myerson,Cycle-Smart/ShiftGear,2:26:47,52534,231.78935125976,281.31015185831,
Men Masters 50-54 Cat 123,3,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,2:26:48,53689,336.77715758156,284.14746248021,
Men Masters 50-54 Cat 123,4,148058,Corey,Mccracken,Carolina Cycling Team,2:26:50,51190,347.54412998374,286.98477310212,
Men Masters 50-54 Cat 123,5,51981,James,Dunkleberger,Groove Subaru Excel Sports,2:26:53,362495,355.0802280278,289.82208372402,
Men Masters 50-54 Cat 123,6,250772,Gio,Iera,Miami Falcons,2:26:56,627341,377.8546642032,292.65939434592,
Men Masters 50-54 Cat 123,7,146800,Espen,Kateraas,S2C/BOSCH pb Primal,2:26:57,193942,296.60978731248,295.49670496783,
Men Masters 50-54 Cat 123,8,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,2:26:59,39384,302.59262341735,298.33401558973,
Men Masters 50-54 Cat 123,9,10061,Bart,Lipinski,PROthirteen,2:26:59,301046,316.60548344173,301.17132621163,
Men Masters 50-54 Cat 123,10,165741,Scott,Mcneil,Marx-Bensdorf / BPC Cycling Team,2:27:00,70280,450,304.00863683354,
Men Masters 50-54 Cat 123,11,47515,Scott,Edge,CTS,2:27:03,60,335.81445440357,306.84594745544,
Men Masters 50-54 Cat 123,12,16967,Paul,Lengermann,DistrictTaco Racing,2:27:03,216293,312.5123495576,309.68325807734,
Men Masters 50-54 Cat 123,13,62878,Stephen,Jamison,Jamison - Cannondale,2:27:04,59952,297.47814262637,312.52056869925,
Men Masters 50-54 Cat 123,14,60408,Laszlo,Alberti,Balance Cycling,2:27:06,193347,283.78656624094,315.35787932115,
Men Masters 50-54 Cat 123,15,213205,Michael,Spangler,S2C/Bosch pb Primal,2:27:07,33554,338.74684729651,318.19518994305,
Men Masters 50-54 Cat 123,16,28260,Joseph,Sullivan,SJBC,2:27:11,336936,372.02278686268,321.03250056496,
Men Masters 50-54 Cat 123,17,162875,Andrew,Maidment,Chaney Windows & Doors,2:27:12,553579,351.10676097485,323.86981118686,
Men Masters 50-54 Cat 123,18,42761,Vance,James,Ponte Vedra Racing,2:27:13,47935,406.3953501318,326.70712180876,
Men Masters 50-54 Cat 123,19,41367,Chris,Chotas,The Paceline Project p/b LC Food,2:27:16,137731,364.91010829041,329.54443243067,
Men Masters 50-54 Cat 123,20,163899,Joseph,Bouma,BMC/Walmart Cycling Team,2:27:19,308067,338.75582810611,332.38174305257,
Men Masters 50-54 Cat 123,21,42863,Ryan,Saylor,Gearlink Racing,2:27:19,31413,384.02365029492,338.05636429638,
Men Masters 50-54 Cat 123,22,127669,Peter,Dorantes,Velo Club La Grange,2:27:20,494008,355.4360644826,338.05636429638,
Men Masters 50-54 Cat 123,23,148428,Christopher,Frederick,BMC Castelli Kask,2:27:20,12319,415.30730419149,338.05636429638,
Men Masters 50-54 Cat 123,24,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:27:26,48669,298.54591759641,346.56829616209,
Men Masters 50-54 Cat 123,25,15632,Daniel,Bryant,Creative Blue Monster Racing,2:27:27,195929,342.8944493568,346.56829616209,
Men Masters 50-54 Cat 123,26,71773,Terence,Auter,PV racing,2:27:29,292712,339.67543047068,346.56829616209,
Men Masters 50-54 Cat 123,27,16617,Danny,Rondon,CycleSport.com,2:27:33,30514,383.74741666065,352.24291740589,
Men Masters 50-54 Cat 123,28,15611,Jason,Grefrath,ThirstyBear Cycling,2:27:38,281883,329.8016079664,355.0802280278,
Men Masters 50-54 Cat 123,29,159452,Ludovic,Hilde,Davis Phinney Foundation,2:27:43,547957,321.95623424163,357.9175386497,
Men Masters 50-54 Cat 123,30,16972,Mike,Hefner,UNATTACHED,2:28:07,220981,415.13600804293,362.17350458256,
Men Masters 50-54 Cat 123,31,112535,David,Morrison,SDBC,2:28:07,608224,371.0641464198,362.17350458256,
Men Masters 50-54 Cat 123,32,20001,Jake,Lifson,Fitt Insider,2:28:11,43355,279.87326105158,367.84812582636,
Men Masters 50-54 Cat 123,33,46557,Patrick,Warner,Stages Cycling,2:28:13,37254,328.25100716941,367.84812582636,
Men Masters 50-54 Cat 123,34,47512,Christopher,Harkey,Carolina Cycling Team,2:28:31,67702,434.96158385318,372.10409175922,
Men Masters 50-54 Cat 123,35,57122,Benjamin,Sharp,Stages Cycling,2:29:09,56190,339.03475303722,374.94140238112,
Men Masters 50-54 Cat 123,36,71247,Geraldo,Peralta,WWVC Racing,2:33:56,121519,310.29091403534,379.19736831398,
Men Masters 50-54 Cat 123,37,246998,David,Golden,Latitude Racing,2:33:57,13532,389.61710536796,379.19736831398,
Men Masters 50-54 Cat 123,38,2162,Paul,Martin,Cleveland Cycling Academy,2:34:06,207549,322.42950489833,384.87198955778,
Men Masters 50-54 Cat 123,39,86258,Phil,Tercero,Coretechs Cycling Team,2:34:08,396818,376.25567413266,384.87198955778,
Men Masters 50-54 Cat 123,40,18477,Ethan,Ensley,Crowne Audio p/b Lutron Cycling Team,2:34:50,198637,463.27676393669,389.12795549064,
Men Masters 50-54 Cat 123,41,15269,Scott,Cox,Creative Blue Monster Racing Speed Dpt,2:42:28,288732,331.00429441586,391.96526611254,
Men Masters 50-54 Cat 123,42,47513,Ryan,Robinson,Carolina Cycling,2:44:04,139857,322.64630775154,394.80257673444,
Men Masters 50-54 Cat 123,43,6695,Jason,Karew,Kelly Blue Book Cycling p/b Autotrader,2:49:12,133936,431.71560416667,414.66375108777,
Men Masters 50-54 Cat 123,44,44990,Shane,Collins,FCNY,2:49:12,289244,394.847404722,414.66375108777,
Men Masters 50-54 Cat 123,45,148148,Brent,Hartsell,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,2:49:12,526542,398.60302852172,414.66375108777,
Men Masters 50-54 Cat 123,46,45347,Scott,Cugno,Pioneer Mortgage Funding p/b JB Bike Shop,2:49:12,154900,434.89085329311,414.66375108777,
Men Masters 50-54 Cat 123,47,42769,Curtis,Long,Ponte Vedra Racing,2:49:12,108976,420.90345427488,414.66375108777,
Men Masters 50-54 Cat 123,48,49254,Michael,Bobelak,The Hub Bicycle Company,2:49:12,4030,450,414.66375108777,
Men Masters 50-54 Cat 123,49,235238,Stephan,Burge,SDBC Powered by Bonnici Law Group,2:49:12,448655,420.12529395296,414.66375108777,
Men Masters 50-54 Cat 123,50,29963,Greg,Kaplan,,2:49:12,343490,450,414.66375108777,
Men Masters 50-54 Cat 123,51,47200,Michael,Vestal,Clemmons Racing,2:49:12,179415,450,414.66375108777,
Men Masters 50-54 Cat 123,52,32040,Matthew,Thompson,nashville local cycling,2:49:12,301078,339.375,414.66375108777,
Men Masters 50-54 Cat 123,53,47817,Charlie,Putnal,Crosstown Velo,2:49:12,361156,410.27570027058,414.66375108777,
Men Masters 50-54 Cat 123,54,44907,Gregg,Cromer,Oceanic Racing,2:49:12,206082,420.53913190332,414.66375108777,
Men Masters 50-54 Cat 123,55,54283,Thomas,Rieber,SUP,2:49:12,56034,450,414.66375108777,
Men Masters 50-54 Cat 123,DNF,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,365.89450944623,437.36223606299,
Men Masters 50-54 Cat 123,DNF,193317,William,Strebel,New Haven Angels,,50043,343.96860778571,437.36223606299,
Men Masters 50-54 Cat 123,DNF,84538,Jason ,Boynton,Creative Blue/Monster Racing,,4526,358.18874339763,437.36223606299,
Men Masters 50-54 Cat 123,DNF,15264,Chris,Ott,Creative Blue Monster Racing Speed Dpt,,26920,380.26416831954,437.36223606299,
Men Masters 50-54 Cat 123,DNF,227449,Benjamin,Swaim,Benissimo,,34723,391.48190997881,437.36223606299,
Men Masters 50-54 Cat 123,DNF,16128,Pablo,Espinosa,CoreTechs Cycling Team,,50576,400.78902222158,437.36223606299,
Men Masters 50-54 Cat 123,DNF,16059,Michael,Sayers,Excel Masters,,54591,332.63313245542,437.36223606299,
Men Masters 50-54 Cat 123,DNF,106968,Matthew,Maddox,Carolina Cycling Team,,109180,377.03421568003,437.36223606299,
Men Masters 50-54 Cat 123,DNF,20407,Michael,Catterall,Stages Cycling,,260202,376.13973598111,437.36223606299,
Men Masters 50-54 Cat 123,DNF,130207,Gary,Derheim,LYNIATE/Bike Mart Racing,,459322,386.06482756076,437.36223606299,
Men Masters 50-54 Cat 123,DNF,119694,Chris,Parsons,Team Chalet Colorado,,477494,395.64388247227,437.36223606299,
Men Masters 50-54 Cat 123,DNF,207034,Alexander,Komposch,CoreTechs Cycling Team,,603937,320.87321409346,437.36223606299,
Men Masters 50-54 Cat 123,DNF,246052,Stephen,Guyon,Oceanic,,636144,423.08058045421,437.36223606299,
Men Masters 50-54 Cat 123,DNF,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,330.60991012872,437.36223606299,
Men Masters 50-54 Cat 123,DNF,67550,Brady,Rogers,The Paceline Project p/b LC Food,,144524,450,437.36223606299,
Men Masters 50-54 Cat 123,DNF,74035,Andrew,Le beau,Trappe Door,,222138,376.76603463643,437.36223606299,
Men Masters 50-54 Cat 123,DNF,50789,Michael,Carter,Wahoo Fitness Masters Team,,264713,460.50479128006,437.36223606299,
Men Masters 50-54 Cat 123,DNF,171281,Jesper,Skov,ATC Racing,,549771,353.80112310673,437.36223606299,
Men Masters 55-59 Open,1,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,2:31:01,4391,314.70704221042,290.05101623538,
Men Masters 55-59 Open,2,8195,James,Carney,Team Mako,2:31:08,45167,322.0040501723,294.08316804453,
Men Masters 55-59 Open,3,81132,Lilburn,Shaw,Groove Subaru Cycling Team,2:31:08,364435,351.81596637312,298.11531985368,
Men Masters 55-59 Open,4,44513,Allen,Abell,The Meteor,2:31:12,147032,349.88945252064,302.14747166283,
Men Masters 55-59 Open,5,27805,Steven,Mlujeak,Top Step Development,2:31:12,24653,409.3580480301,306.17962347198,
Men Masters 55-59 Open,6,47491,Rodney,Dender,Trappe Door Cycling,2:31:12,193691,346.85566793867,310.21177528113,
Men Masters 55-59 Open,7,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,2:31:12,6078,318.57048376553,314.24392709028,
Men Masters 55-59 Open,8,69271,Butch,Peterson,Jenny,2:31:13,27879,370.77484418186,318.27607889943,
Men Masters 55-59 Open,9,17393,Daniel,Casper,Donkey Label Racing,2:31:14,214654,366.90320676777,322.30823070858,
Men Masters 55-59 Open,10,39688,Igor,Rudalev,The Train is coming,2:31:14,261409,391.38365996561,326.34038251773,
Men Masters 55-59 Open,11,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,2:31:16,195470,341.28469024203,330.37253432688,
Men Masters 55-59 Open,12,194834,Timothy,Zimmerman,Z-Boyz Racing,2:31:18,250101,500,334.40468613603,
Men Masters 55-59 Open,13,190424,Michael,Morrison,SDBC,2:31:21,47230,367.28560447535,338.43683794518,
Men Masters 55-59 Open,14,23440,Richard,Reinhardt,Chico Cycling Team,2:31:21,394292,404.09860115742,342.46898975433,
Men Masters 55-59 Open,15,15408,Rick,Lawton,ThirstyBear Cycling,2:31:26,141309,366.69891621179,346.50114156348,
Men Masters 55-59 Open,16,46017,Mick,Magin,Team Trek Land O Lakes,2:31:27,366771,394.88696327328,350.53329337263,
Men Masters 55-59 Open,17,193831,Larry,Smith,Modern Market Racing p/b GR Capital Partners,2:31:27,33009,358.96225878712,354.56544518178,
Men Masters 55-59 Open,18,12268,Michael,King,National Capital Velo Club/United Healthcare,2:31:32,103632,404.16710080591,358.59759699093,
Men Masters 55-59 Open,19,51777,Robert,Arena,Groove Subaru Excel Sports Cycling Team,2:32:17,1878,406.80136007756,362.62974880008,
Men Masters 55-59 Open,20,121393,Andrew,Gardner,,2:32:22,174370,500,366.66190060923,
Men Masters 55-59 Open,21,175315,Dieter,Fox,Fount Cycling Guild,2:34:29,572070,316.25415209974,370.69405241838,
Men Masters 55-59 Open,22,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,2:40:12,46760,361.8112638683,376.74228013211,
Men Masters 55-59 Open,23,16963,Andrew,Shaw,CTS Cycling Team,2:40:13,116102,366.76902631298,376.74228013211,
Men Masters 55-59 Open,24,27908,Jose,Armas,ROX,2:40:24,243186,346.22720057901,386.82265965498,
Men Masters 55-59 Open,25,39854,Henry,Swinty,Fort Wayne Outfitters,2:40:24,48628,409.5,386.82265965498,
Men Masters 55-59 Open,26,122639,Bill,Clark,Body Over Bike,2:40:26,104998,409.55723236451,386.82265965498,
Men Masters 55-59 Open,27,47493,Marcus,Jones,Crosstown Velo,2:40:39,92985,378.79511974272,394.88696327328,
Men Masters 55-59 Open,28,50623,Al,Senft,Zia Velo Cycling,2:41:08,32168,415.5833305138,398.91911508243,
Men Masters 55-59 Open,29,33975,Gordon,Stiel,Carolina Cycling Team,2:42:20,60657,375.73846846388,406.98341870073,
Men Masters 55-59 Open,30,39101,Timothy,Beirne,Schellers Racing Team,2:42:22,57060,492.3533061247,406.98341870073,
Men Masters 55-59 Open,31,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,2:42:24,78712,368.84113308751,406.98341870073,
Men Masters 55-59 Open,32,132871,Eugene,Parker,Velovit Racing,2:42:27,303925,412.85758741324,415.04772231903,
Men Masters 55-59 Open,33,51059,Jeffrey,Rasch,Team Rockford/Owenhouse/Giant,2:42:36,46925,380.65271985064,419.07987412818,
Men Masters 55-59 Open,34,120938,Paul,Williams,Perfect Fit,2:42:39,38404,470.50710016565,423.11202593733,
Men Masters 55-59 Open,35,96347,Tate,Coverdale,Waldo Racing,2:42:42,430034,447.7472604336,427.14417774648,
Men Masters 55-59 Open,36,72821,Michael,Grigat,Carolina Cycling Team,2:42:49,390480,415.34021293339,431.17632955563,
Men Masters 55-59 Open,37,84767,Timothy,Loughlin,,2:43:04,142818,474.98519301192,435.20848136478,
Men Masters 55-59 Open,38,92010,Jose,J castro,Brooklyn Racing,2:43:24,424026,395.40112772069,439.24063317393,
Men Masters 55-59 Open,39,207841,Eddie,Molina,SUP,2:48:13,664935,500,443.27278498308,
Men Masters 55-59 Open,40,148903,Mark,Hill,KBB p/b Autotrader,2:51:49,73314,393.6375,447.30493679223,
Men Masters 55-59 Open,41,72691,Alan,Berardo,ROX,2:54:15,230252,503.35774673349,451.33708860138,
Men Masters 55-59 Open,42,118389,Christopher,Hill,A' Bloc Masters Texas,2:55:19,217888,431.26081954535,455.36924041053,
Men Masters 55-59 Open,43,384,Daniel,Dudzik,MIT Cycling Team,2:58:09,310761,450.62044417977,459.40139221968,
Men Masters 55-59 Open,44,243178,William,Hauber,VeloJawn Racing,2:58:16,54043,337.20948663699,463.43354402883,
Men Masters 55-59 Open,45,56303,Peter,Butler,ROX,2:58:39,195457,407.71592859508,467.46569583798,
Men Masters 55-59 Open,46,15262,Nick,Theobald,Creative Blue Monster Racing Speed Dept,2:59:41,35297,394.66988472303,485.61037897916,
Men Masters 55-59 Open,47,160674,John,Broomhead,Racer X Cycling,2:59:41,537708,441.58531162653,485.61037897916,
Men Masters 55-59 Open,48,47854,Clayton,Griffin,Oceanic Racing,2:59:41,171847,429.84741327269,485.61037897916,
Men Masters 55-59 Open,49,34126,John,Fillyaw,Velo Voodoo,2:59:41,177493,460.41097845872,485.61037897916,
Men Masters 55-59 Open,50,80434,Kurt,Schaldenbrand,KSCS Racing,2:59:41,31480,405.36993708101,485.61037897916,
Men Masters 55-59 Open,51,236225,Patrick,Heaney,CoreTechs Cycling TwT,2:59:41,15595,294.41166689405,485.61037897916,
Men Masters 55-59 Open,52,22393,Andrew,Adelman,CoreTechs Cycling -TwT,2:59:41,300501,344.83367728169,485.61037897916,
Men Masters 55-59 Open,53,171637,Zahid,Buttar,Personalized DNA Nutrition,2:59:41,100162,500,485.61037897916,
Men Masters 55-59 Open,DNF,29358,Thomas,Godfrey,SupraBars.com,,13480,380.97219921257,507.78721392948,
Men Masters 55-59 Open,DNF,74396,James,Halpin,KBB p/b Autotrader,,14764,362.33731641746,507.78721392948,
Men Masters 55-59 Open,DNF,2600,Anthony,Maisto,Team Trek Land O Lakes,,22206,472.09694926057,507.78721392948,
Men Masters 55-59 Open,DNF,4341,John,Durso,Morris Velo,,53502,349.01439570337,507.78721392948,
Men Masters 55-59 Open,DNF,86609,Matthew,Lovoy,creative blue racing,,54576,500,507.78721392948,
Men Masters 55-59 Open,DNF,16258,Shaun,Bagley,CycleSport.com,,60730,397.71514519678,507.78721392948,
Men Masters 55-59 Open,DNF,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,,64699,335.51775595538,507.78721392948,
Men Masters 55-59 Open,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,451.21789186551,507.78721392948,
Men Masters 55-59 Open,DNF,49772,Jerry,Opris,Core Racing,,129284,497.14357102017,507.78721392948,
Men Masters 55-59 Open,DNF,250850,Wayne,Scott,Crowne Audio,,134641,433.83942922796,507.78721392948,
Men Masters 55-59 Open,DNF,25877,Todd,Hurtubise,The Meteor,,183015,482.54271636712,507.78721392948,
Men Masters 55-59 Open,DNF,42428,Bart,Clifford,E-Voke Racing,,263807,422.20074544131,507.78721392948,
Men Masters 55-59 Open,DNF,16777,John,Fallon,Team Chalet Colorado,,278385,386.20389552845,507.78721392948,
Men Masters 55-59 Open,DNF,30984,W.,Davis griffin,KBB p/b Autotrader,,303938,500,507.78721392948,
Men Masters 55-59 Open,DNF,41403,Tom,Golden,Southern Velo - American Air p/b Rheem,,385659,373.40725591474,507.78721392948,
Men Masters 55-59 Open,DNF,114947,Paul,Kiedrowski,E-Voke Racing,,458183,309.57694790118,507.78721392948,
Men Masters 55-59 Open,DNF,213353,Nelson,Repenning,The Meteor,,538459,362.05616097199,507.78721392948,
Men Masters 55-59 Open,DNF,278972,Billy,Molina,BMCA,,24721,500,507.78721392948,
Men Masters 55-59 Open,DNF,2193,Dave,Hoechster,WellRabbit,,16393,406.16678927808,507.78721392948,
Men Masters 55-59 Open,DNF,62841,Gary,Loafman,Smoother Cycling / Senoia Bike,,40954,416.35832869126,507.78721392948,
Men Masters 55-59 Open,DNF,74951,John,Blumenauer,NCVC/UnitedHealthcare,,66811,500,507.78721392948,
Men Masters 55-59 Open,DNF,37411,Steven,Brawley,EMP p/b Zukas Cycles,,76536,462.72748729893,507.78721392948,
Men Masters 55-59 Open,DNF,81521,Scott,William wilson,LCT Bill Bone Bike Law,,97541,416.16143905738,507.78721392948,
Men Masters 55-59 Open,DNF,44511,John,Korioth,Mellow Johnnys Masters,,102704,500,507.78721392948,
Men Masters 55-59 Open,DNF,82624,David,Richardson,Mellow Johnny's Masters,,175088,366.78409224976,507.78721392948,
Men Masters 55-59 Open,DNF,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,317.14396138811,507.78721392948,
Men Masters 55-59 Open,DNF,236065,Steve,Dockerill,NGCA p/b Tyler Perry Studios,,628147,452.92596490561,507.78721392948,
Men Masters 60-64 Open,1,13836,Brendan,Sullivan,There's A Train Coming,2:35:46,253424,311.973748643,285.07007865884,
Men Masters 60-64 Open,2,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,2:35:46,48516,356.28721163024,290.03708847539,
