Race Name,Race Date,Category Name,Place,Total Racers,Points
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,8,18,387.63321038731,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,22,27,552.79692307692,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,24,24,585.97561018991,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,21,27,546.62280036005,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,19,23,575.1525923817,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,21,26,587.0074461385,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,21,30,567.04604070489,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,31,43,587.48263071861,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,10,23,490.76005,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,30,41,467.30447058824,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,DNF,28,538.84630662046,
Lake Draper Circuit Race Series,2014-06-18,Men  Masters 50-59,1,6,419.69108272087,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,56,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,43,47,464.23384770583,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,21,41,412.99053333333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 50+,7,9,630.62809746005,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,19,33,463.23306666667,
