First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Polsinelli,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,9,28,349.66427777778,
Jacques,Rusinek,Tour de Loop,2016-08-6,Men Masters 45+ 1-4,7,7,,
Jacques,Rusinek,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men 45+ MASTER,2,7,,
Jacques,Rusinek,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men 45+ MASTER,1,8,314.775,
Jacques,Rusinek,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men 45+ MASTER,1,8,336.26462667523,
Jacques,Rusinek,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men 45+ Masters,3,8,371.48590292482,
Lisa,Carr,Hamburg Road Race,2016-07-23,Women Cat 4 ,7,22,528.10921058422,
Marc,Polsinelli,Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,4,12,340.72416666667,
Jacques,Rusinek,Hamburg Road Race,2016-07-23,Masters Men 45+ (cat 1-4) ,1,10,324.342,
Jacques,Rusinek,Raccoon Rally Road Race,2016-06-18,MM (Men),2,20,,
Jacques,Rusinek,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,5,25,325.49566666667,
Carmine,Caravaggio,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,6,25,331.90808333333,
Jacques,Rusinek,GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,4,17,331.42483547009,
Carmine,Caravaggio,GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,16,17,496.00523034188,
Greg,Cushing,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,30,44,418.28666578843,
Marc,Polsinelli,Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,1,12,318.85766666667,
Greg,Cushing,Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,2,12,330.19972222222,
Jacques,Rusinek,Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,4,12,352.88383333333,
Jacques,Rusinek, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,3,17,338.08401928167,
Niles,Vaivars,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,7,30,301.29958250842,
Greg,Cushing,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,35,50,402.95666524307,
Mark,Berger,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,1,9,403.098,
Don,Zuck,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,2,9,411.5835,
Jacques,Rusinek,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,2,18,306.05785714286,
Jacques,Rusinek,Hamburg Road Race,2015-06-13,Masters 40+ ,2,6,,
Walid,El-sayed,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,26,40,424.43979770172,
Jacques,Rusinek,The Plan2Peak Empire Classic Road Race,2015-06-7,Men 45+ Masters,2,8,342.05275,
Sandra,Deegan,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,12,32,546.20375481661,
Sandra,Deegan,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 3,9,9,532.61,
Greg,Cushing,The Rock Criterium,2014-07-19,Men Pro/1/2/3,10,21,344.79316666667,
Marc,Polsinelli,The Rock Criterium,2014-07-19,Men Master  55+,1,1,,
Greg,Cushing,The Rock Criterium,2014-07-19,Men Master  45+,1,2,,
Julia,Bradley,Syracuse Race Weekend - RR,2014-05-18,Women Pro-12   (63 Miles),5,8,405.87351306766,
Sandra,Deegan,Syracuse Race Weekend - RR,2014-05-18,Women Category 3   (63 Miles),4,6,516.263,
Walid,El-sayed,Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),11,11,378.53405549842,
Sandra,Deegan,Syracuse Race Weekend - Crit,2014-05-16,Women Category 3   (13.314 Miles),5,7,524.29380870202,
Walid,El-sayed,Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),12,19,387.040375,
Julia,Bradley,Syracuse Race Weekend - Crit,2014-05-16,Women Pro-12   (14.265 Miles),5,6,424.64192917016,
Julia,Bradley,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Pro-12   (9.548 Miles),6,6,433.35848935789,
Walid,El-sayed,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),9,10,356.51813619119,
Carmine,Caravaggio,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,1,14,324.5215,
