Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed,1,45565,James,Day,Shred Monster,,276837,,,
Fixed,2,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,,413223,,,
Fixed,3,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,,,
Fixed,4,44714,Randall,Courtney,Team Party Time,,319960,,,
Fixed,5,153044,Erik,Stevens,,,532401,,,
Fixed,6,150288,Jonathan,Browning,FRESH Racing,,481116,,,
Fixed,7,99401,Vince,Hess,,,471916,,,
Fixed,8,153045,Jose,Rueda,,,,,,
Fixed,9,153046,Kevin,Becker,,,,,,
Fixed,10,125375,Jason,Bradberry,Mirage,,469236,,,
Fixed,11,153047,Kadyn,Downing,,,,,,
Fixed,12,153048,Shawn,Dubois,,,,,,
Fixed,13,153049,Ashley,Whitby,,,,,,
Master 40+,1,60573,Larry,Decicco,GS Tenzing,,286286,344.55,295.4175,
Master 40+,2,45518,Jimmy,Montreuil,DasWow Racing,,273476,345.62,301.14227272727,
Master 40+,3,90653,Edgar,Ibarra,Nick Lopez Tailoring Cycling Team,,143756,308.62,306.86704545455,
Master 40+,4,44710,Mason,Quintana,DasWow Racing,,187231,444.65,312.59181818182,
Master 40+,5,15465,Jason,Cook,Team Cadence Cyclery p/b MINI of Plano,,133781,352.48,318.31659090909,
Master 40+,6,46624,Michael,Kincaid,Chicken and Waffles Racing,,19138,354.27,324.04136363636,
Master 40+,7,44474,Jason,Waddell,Tulsa Wheelmen,,110309,347.79,329.76613636364,
Master 40+,8,46777,Ben,Sewell,Team Bicycles Plus,,177629,382.75,335.49090909091,
Master 40+,9,60384,Bobby,Etheridge,PACC Racing,,254112,319.38437107074,341.21568181818,
Master 40+,10,57964,Carter,Johnston,JE Dunn Elite Road Racing,,85353,354.81,346.94045454545,
Master 40+,11,73715,Doug,Zell,Intelligentsia Coffee,,392104,365.3,352.66522727273,
Master 40+,12,46722,David,Mcgaffin,Rockwall Racing,,193960,397.66554507269,358.39,
Master 40+,13,124251,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,431.15,364.11477272727,
Master 40+,14,46628,Nard,Moseley,KingRacingGroup,,351130,380.85,369.83954545455,
Master 40+,15,153053,Brad,Melear,Team Party Time,,526923,350,375.56431818182,
Master 40+,16,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,361.97,381.28909090909,
Master 40+,17,21360,Michael,Slaughter,GS Tenzing,,96437,374.96,387.01386363636,
Master 40+,18,44660,Casey,Paxton,DasWow Racing,,336568,438.17,392.73863636364,
Master 40+,19,46646,Michael,Wert,GS Tenzing,,319236,382.52,398.46340909091,
Master 40+,20,44687,Mark,Rawlings,GS Tenzing,,199996,334.06,404.18818181818,
Master 40+,21,83952,Jeffrey,Noon,Cadence Cyclery,,237854,385.62733473443,409.91295454545,
Master 40+,22,61220,Daniel,Larson,Tulsa Wheelmen,,58572,312.66,415.63772727273,
Master 40+,DNF,92177,Mike,Herrick,McKinney Velo Club,,55917,394.59,427.08727272727,
Master 40+,DNF,46625,Jordan,Chaney,Mirage,,151023,364.19950736961,427.08727272727,
Master 40+,DNF,60356,Kenneth,Kristofek,,,306102,350,427.08727272727,
Master 40+,DNF,107104,Michael,Homan,Pearland Cycling Race Team,,433882,407.41,427.08727272727,
Master 40+,DNF,108645,Rick,Gurney,PACC Racing,,456195,442.80263332222,427.08727272727,
Men Cat 3/4,1,45778,Chad,Harvey,Team Party Time,,260064,473.01502152623,340.60633333333,
Men Cat 3/4,2,118170,Logan,Mclain,Team LaS'port,,473175,393.4,343.94651666667,
Men Cat 3/4,3,107104,Michael,Homan,Pearland Cycling Race Team,,433882,407.41,347.2867,
Men Cat 3/4,4,44536,Gilberto,Velazquez,HillTop Road Racing Team,,109510,401.33,350.62688333333,
Men Cat 3/4,5,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,378.19,353.96706666667,
Men Cat 3/4,6,44581,Dustin,Smith,,,370563,398.41,357.30725,
Men Cat 3/4,7,99395,Greg,Reilly,Team Young Life Tulsa,,431380,372.27,360.64743333333,
Men Cat 3/4,8,89838,Scott,Ellison,RBM/Matrix Racing,,391787,443.04226078431,363.98761666667,
Men Cat 3/4,9,60384,Bobby,Etheridge,PACC Racing,,254112,319.38437107074,367.3278,
Men Cat 3/4,10,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,402.41,370.66798333333,
Men Cat 3/4,11,107495,Brandon,Wold,DNA Racing,,466674,420.18,374.00816666667,
Men Cat 3/4,12,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,377.34835,
Men Cat 3/4,13,27599,Gabriel,Ortiz,,,388796,434.42,380.68853333333,
Men Cat 3/4,14,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,383.57,384.02871666667,
Men Cat 3/4,15,107094,Zachary,Saathoff,Welhous Bikes,,494558,424.88,387.3689,
Men Cat 3/4,16,46722,David,Mcgaffin,Rockwall Racing,,193960,397.66554507269,390.70908333333,
Men Cat 3/4,17,108645,Rick,Gurney,PACC Racing,,456195,442.80263332222,394.04926666667,
Men Cat 3/4,18,92179,Roberta,Rodriguez,Dallas Racing,,325494,350,397.38945,
Men Cat 3/4,19,142618,Tomer,Tzafrir,KingRacingGroup,,211256,378.36647823239,400.72963333333,
Men Cat 3/4,20,92177,Mike,Herrick,McKinney Velo Club,,55917,394.59,404.06981666667,
Men Cat 3/4,21,44604,Kyle,Springer,Team Cadence Cyclery p/b MINI of Plano,,305613,350,407.41,
Men Cat 3/4,22,152433,Chris,Williams,Dallas Bike Works,,236000,350,410.75018333333,
Men Cat 3/4,23,78794,John,Mcallister,Elevate-KHS,,206241,491.08805687476,414.09036666667,
Men Cat 3/4,24,128842,Justin,Maxwell,Violet Crown,,498550,494.63,417.43055,
Men Cat 3/4,25,131293,Christopher,Baldwin,Team Cycleton,,494806,461.32,420.77073333333,
Men Cat 3/4,26,130542,Charles,Krouse,Ride Away Cycling Club,,498417,446.97,424.11091666667,
Men Cat 3/4,27,44719,Brent,Aston,Mirage,,293737,350,427.4511,
Men Cat 3/4,28,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,430.79128333333,
Men Cat 3/4,29,125375,Jason,Bradberry,Mirage,,469236,467.44,434.13146666667,
Men Cat 3/4,30,60383,Eric,Heinkel,Team Party Time,,306151,350,437.47165,
Men Cat 3/4,31,78257,Jason,Ross,Rockwall Racing,,273121,445.51,440.81183333333,
Men Cat 3/4,32,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,385.56333936977,444.15201666667,
Men Cat 3/4,33,78254,Rodolfo,Arredondo,Rudy's Ritas,,230217,467.4,447.4922,
Men Cat 3/4,34,74871,Mark,Ashton,Dallas Bike Works,,157294,489.51764692938,450.83238333333,
Men Cat 3/4,35,46625,Jordan,Chaney,Mirage,,151023,364.19950736961,454.17256666667,
Men Cat 3/4,36,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,393.48,457.51275,
Men Cat 3/4,37,60952,James,Dowhin,Team Party Time,,361999,503.76631000745,460.85293333333,
Men Cat 3/4,38,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,378.04,464.19311666667,
Men Cat 3/4,39,57359,Jesus,Chaparro,Windsor Door Racing,,61012,410.01,467.5333,
Men Cat 3/4,40,23477,Russell,Carawan,Mirage,,293968,469.17,470.87348333333,
Men Cat 3/4,41,136469,Brett,Ross,Rockwall Racing,,316542,438.84,474.21366666667,
Men Cat 3/4,DNF,44714,Randall,Courtney,Team Party Time,,319960,434.4,480.89403333333,
Men Cat 3/4,DNF,82777,David,Ness,Bicycles Plus Racing,,361040,377.06,480.89403333333,
Men Cat 4/5,1,107094,Zachary,Saathoff,Welhous Bikes,,494558,424.88,375.38266666667,
Men Cat 4/5,2,57342,Kevin,Raymond,,,354370,450,381.12246153846,
Men Cat 4/5,3,99394,Craig,Petersen,Bicycles Plus Racing,,83495,412.55,386.86225641026,
Men Cat 4/5,4,108637,Caleb,Coleman,,,407697,450,392.60205128205,
Men Cat 4/5,5,107088,David,Bettner,PHENOM p/b Phobio,,461033,526.96,398.34184615385,
Men Cat 4/5,6,69176,Mark,Solewin,Rubicon,,71494,401.58026224878,404.08164102564,
Men Cat 4/5,7,128848,Clint,Bradford,Violet Crown,,427474,473.1,409.82143589744,
Men Cat 4/5,8,153050,Todd,Short,,,524963,450,415.56123076923,
Men Cat 4/5,9,125375,Jason,Bradberry,Mirage,,469236,467.44,421.30102564103,
Men Cat 4/5,10,153051,Aldo,Ruiz,,,466401,450,427.04082051282,
Men Cat 4/5,11,131443,Quin,Reeves,,,484744,393.78574800453,432.78061538462,
Men Cat 4/5,12,92149,John,Eddington,Plano Athletic Cycling Club/PACC,,382527,430.06,438.52041025641,
Men Cat 4/5,13,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,444.26020512821,
Men Cat 4/5,14,128730,Brandon,Copley,Violet Crown Sports Assoc,,497322,526.85,450,
Men Cat 4/5,15,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,491.20540208119,455.73979487179,
Men Cat 4/5,16,99414,Donald,Morgan,TEAM PENTABIKE,,428195,499.25,461.47958974359,
Men Cat 4/5,17,107995,Mario,Carballo,,,,450,467.21938461538,
Men Cat 4/5,18,152435,Ryan,Moore,,,467301,450,472.95917948718,
Men Cat 4/5,19,153052,David,Martinez,Team Bicycles Plus,,527290,450,478.69897435897,
Men Cat 4/5,20,57295,Ryan,Terry,RBM/Matrix Racing,,378494,501.09589909502,484.43876923077,
Men Cat 4/5,21,106174,Trey,Rozelle,Grupetto Fiasco,,455787,458.56,490.17856410256,
Men Cat 4/5,22,99401,Vince,Hess,,,471916,456.81,495.91835897436,
Men Cat 4/5,23,144493,Alexis,Serrano,Matrix Cycling Club,,524707,525.96691056797,501.65815384615,
Men Cat 4/5,24,130186,Zach,Conover,Team Giant Lakeside p/b MINI of Plano,,422280,450,507.39794871795,
Men Cat 4/5,25,150288,Jonathan,Browning,FRESH Racing,,481116,433.59633333333,513.13774358974,
Men Cat 4/5,26,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,501.92,518.87753846154,
Men Cat 4/5,27,69654,Ron,Bradshaw,Mirage,,377100,499.29791666667,524.61733333333,
Men P/1/2/3,1,140343,Alfredo,Rodriguez,UCI CT: Elevate-KHS Pro Cycling,,510495,246.15,237.94616666667,
Men P/1/2/3,2,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,297.58,240.84698850575,
Men P/1/2/3,3,852,Connor,Sallee,Bicycles Plus Racing,,210129,266.7,243.74781034483,
Men P/1/2/3,4,38969,Mat,Stephens,Arapahoe Resources / Garneau,,178970,275.53,246.64863218391,
Men P/1/2/3,5,152441,Chris,Carlson,RBM/Matrix Racing,,6135,318.81,249.54945402299,
Men P/1/2/3,6,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,254.25,252.45027586207,
Men P/1/2/3,7,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,304.11,255.35109770115,
Men P/1/2/3,8,147747,Cesar,Serna,Rudy's Ritas,,527248,297.29522841063,258.25191954023,
Men P/1/2/3,9,153038,Francisco,Lara carbajal,Nick Lopez Tailoring Cycling Team,,,200,261.15274137931,
Men P/1/2/3,10,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,,432787,368.39,264.05356321839,
Men P/1/2/3,11,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,,188572,292.87,266.95438505747,
Men P/1/2/3,12,88585,Kyle,Swanson,Matrix/RBM,,412811,314.43,269.85520689655,
Men P/1/2/3,13,46728,Evan,Bybee,Arapahoe Resources / Garneau,,226469,296.56,272.75602873563,
Men P/1/2/3,14,76055,Hugo,Scala,Matrix/RBM,,388008,338.29,275.65685057471,
Men P/1/2/3,15,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,348.31,278.55767241379,
Men P/1/2/3,16,50292,Chris,St. peter,Intelligentsia Coffee,,360075,309.87,281.45849425287,
Men P/1/2/3,17,125813,Andy,Jobin,Team Yacht Club,,484562,384.73,284.35931609195,
Men P/1/2/3,18,107100,Paul,Papin,DNA Racing,,458926,314.07,287.26013793103,
Men P/1/2/3,19,46755,John,Bain,GS Tenzing,,301213,370.15056644264,290.16095977011,
Men P/1/2/3,20,46750,Dylan,Postier,Tulsa Wheelmen,,358709,324.43,293.0617816092,
Men P/1/2/3,21,44756,Ricky,Randall,Arapahoe Resources / Garneau,,272809,300.66,295.96260344828,
Men P/1/2/3,22,80686,Patton,Sims,Palmer/CSpire Fiber Cycling,,404765,348.68,298.86342528736,
Men P/1/2/3,23,46623,Jeffrey,Labauve,GS Tenzing,,73970,359.98,301.76424712644,
Men P/1/2/3,24,46756,John,Mckelvy,Dawdy Performance Coaching-Racing Team,,321730,315.68,304.66506896552,
Men P/1/2/3,25,116213,Zach,Stein,Team Yacht Club,,480760,383.21,307.5658908046,
Men P/1/2/3,26,46812,Sawyer,Currie,Bicycle Racing Association of Oklahoma,,337206,347.29,310.46671264368,
Men P/1/2/3,27,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,385.56333936977,313.36753448276,
Men P/1/2/3,28,153039,Leonel,Palma dajui,Nick Lopez Tailoring Cycling Team,,,200,316.26835632184,
Men P/1/2/3,29,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,,205741,302.13,319.16917816092,
Men P/1/2/3,30,44742,Matthew,Gosling,Team Party Time,,303626,306.29,322.07,
Men P/1/2/3,31,46621,Bret,Crosby,Bicycles Plus Racing,,69378,314.32,324.97082183908,
Men P/1/2/3,32,60468,Innokenty,Zavyalov,UCI CT: Elevate-KHS Pro Cycling,,319002,295.09,327.87164367816,
Men P/1/2/3,33,71339,Adam,Mccullough,Blue Agave Racing,,308149,373.1,330.77246551724,
Men P/1/2/3,34,118313,John,Ryan,Matrix/RBM,,240838,362.42,333.67328735632,
Men P/1/2/3,35,153040,Hector,Ranger,Nick Lopez Tailoring Cycling Team,,,200,336.5741091954,
Men P/1/2/3,36,49800,Grant,Koontz,Arapahoe Resources / Garneau,,319214,327.76,339.47493103448,
Men P/1/2/3,37,130178,Adrian,Gawel,GS Tenzing,,470257,409.42038131525,342.37575287356,
Men P/1/2/3,38,57362,Rob,Sandusky,Matrix/RBM,,291129,321.94,345.27657471264,
Men P/1/2/3,39,118305,Bryan,Burpee,Matrix/RBM,,428965,375.31,348.17739655172,
Men P/1/2/3,40,69594,Andrew,Farmer,DNA Racing,,317222,370.69,351.0782183908,
Men P/1/2/3,41,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,306.41,353.97904022989,
Men P/1/2/3,42,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,,338924,319.53,356.87986206897,
Men P/1/2/3,43,49838,Davis,Dombrowski,Matrix/RBM,,377614,322.07,359.78068390805,
Men P/1/2/3,44,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,315.46,362.68150574713,
Men P/1/2/3,45,119093,Alejandro,Padilla,Arapahoe Resources/Garneau,,471921,269.62,365.58232758621,
Men P/1/2/3,46,130285,Adam,Wilk,KingRacingGroup,,131464,342.6,368.48314942529,
Men P/1/2/3,47,25775,Eder,Frayre,UCI CT: Elevate-KHS Pro Cycling,,412590,309.36,371.38397126437,
Men P/1/2/3,48,44458,Stephan,Hirsch,Arapahoe Resources / Garneau,,337040,339.03,374.28479310345,
Men P/1/2/3,49,125360,Andrew,Armstrong,Matrix/RBM,,187559,335.06,377.18561494253,
Men P/1/2/3,50,11274,Shawn,Small,GS Tenzing,,310349,342.70283877234,380.08643678161,
Men P/1/2/3,51,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,355.39,382.98725862069,
Men P/1/2/3,52,105407,Riley,Walberg,GS Tenzing,,389480,451.78,385.88808045977,
Men P/1/2/3,53,106157,Michael,Krutak,Blue Agave Racing,,458132,352.62,388.78890229885,
Men P/1/2/3,54,153041,Ulises,Luevano vega,Nick Lopez Tailoring Cycling Team,,,200,391.68972413793,
Men P/1/2/3,55,44636,Jake,Lanoux,Super Squadra p/b Eliel Cycling,,320858,422.63,394.59054597701,
Men P/1/2/3,56,44754,Jonathan,Hughes,DasWow Racing,,295711,438.27,397.49136781609,
Men P/1/2/3,57,46809,Corey,Ray,Team Giant Lakeside p/b MINI of Plano,,157827,323.07,400.39218965517,
Men P/1/2/3,58,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,328.60720588235,403.29301149425,
Men P/1/2/3,59,46646,Michael,Wert,GS Tenzing,,319236,382.52,406.19383333333,
Men P/1/2/3,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,355.31,411.99547701149,
Men P/1/2/3,DNF,24284,Joseph,Schmalz,UCI CT: Elevate-KHS Pro Cycling,,197714,273.13,411.99547701149,
Men P/1/2/3,DNF,74869,Kristopher,Chelette,GS Tenzing,,226472,200,411.99547701149,
Men P/1/2/3,DNF,78254,Rodolfo,Arredondo,Rudy's Ritas,,230217,467.4,411.99547701149,
Men P/1/2/3,DNF,45774,Tak,Makino,Blue Agave Racing,,305417,200,411.99547701149,
Men P/1/2/3,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,436.69,411.99547701149,
Men P/1/2/3,DNF,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,,323876,290.78,411.99547701149,
Men P/1/2/3,DNF,90670,Fred,Vincent,Elevate-KHS,,329968,311.83,411.99547701149,
Men P/1/2/3,DNF,89838,Scott,Ellison,RBM/Matrix Racing,,391787,443.04226078431,411.99547701149,
Men P/1/2/3,DNF,107495,Brandon,Wold,DNA Racing,,466674,420.18,411.99547701149,
Men P/1/2/3,DNF,118170,Logan,Mclain,Team LaS'port,,473175,393.4,411.99547701149,
Men P/1/2/3,DNF,153042,Erik,Luevano vega,Nick Lopez Tailoring Cycling Team,,,200,411.99547701149,
Women Cat 3/4/5,1,128869,Kendall,Jackson,Team Yacht Club,,487769,491.92,450.38383333333,
Women Cat 3/4/5,2,117559,Ariel,Wyant,,,475292,485.96,472.56319444444,
Women Cat 3/4/5,3,117541,Hannah,Jordan,Tulsa Wheelmen,,474997,525.28,494.74255555556,
Women Cat 3/4/5,4,162550,Sheree,Tomba,Matrix/RBM,,411314,572.39,516.92191666667,
Women Cat 3/4/5,5,129131,Chelsea,Gorbet,Tulsa Wheelmen,,497332,591.51,539.10127777778,
Women Cat 3/4/5,6,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,396238,591.5,561.28063888889,
Women Cat 3/4/5,7,82759,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,257090,705.48507244715,583.46,
Women Cat 3/4/5,8,142612,Emily,Trahan,Violet Crown,,519168,564.76,605.63936111111,
Women Cat 3/4/5,9,153043,Sarah,Kamien,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,495829,550,627.81872222222,
Women Cat 3/4/5,10,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,460245,624.45,649.99808333333,
Women Cat 3/4/5,11,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,583.46,672.17744444444,
Women Cat 3/4/5,12,148164,Heather,Sawtelle,,,520399,651.75101709971,694.35680555556,
Women Cat 3/4/5,13,49420,Christina,Luera,Team Tom's Bicycles p/b Topeca,,300106,650,716.53616666667,
Women P/1/2/3/4,1,88578,Emily,Vandyken,Team Elevate Racing,,408322,398.39,361.352,
Women P/1/2/3/4,2,44360,Catherine,Moore,Bicycles Plus Racing,,70436,385.5835279633,373.6146,
Women P/1/2/3/4,3,48458,Jenny,Park,Bicycle Heaven / PVA,,188342,395.98,385.8772,
Women P/1/2/3/4,4,44778,Allison,Atkinson,ATX HitSquad,,362136,536.89,398.1398,
Women P/1/2/3/4,5,44359,Michelle,Montoya,October Three Racing,,191931,480.99,410.4024,
Women P/1/2/3/4,6,95835,Natalie,Smith,Bicycle Heaven / PVA,,308837,415.57,422.665,
Women P/1/2/3/4,7,31212,Ash,Duban,ATX HitSquad,,340314,429.76,434.9276,
Women P/1/2/3/4,8,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,409.17,447.1902,
Women P/1/2/3/4,9,48913,Chelsea,Reedy,Matrix Cycling Club,,368833,550.87,459.4528,
Women P/1/2/3/4,10,69170,Kim,Mclain,Team LaS'port,,330544,600.34,471.7154,
