Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,10653,Steven,Wilssens,Audi,03:19:36,287991,285.72,237.30866666667,
Men Cat 1/2 Senior ,2,14579,Aaron,Shaw,HSP,03:19:45,128315,249.64,241.35184615385,
Men Cat 1/2 Senior ,3,36280,Jason,Cemanski,Cycle U / Apex Racing,03:22:26,318408,298.98,245.39502564103,
Men Cat 1/2 Senior ,4,14689,Dustin,Van wyck,HSP,03:22:27,229254,261.97,249.43820512821,
Men Cat 1/2 Senior ,5,4291,Bradford,Kilcline,HSP,03:22:27,254141,289.87,253.48138461538,
Men Cat 1/2 Senior ,6,39773,David,Chipchase,Olympia Orthopaedic Associates,03:22:27,220071,306.03,257.52456410256,
Men Cat 1/2 Senior ,7,55991,Rich,Mcclung,Broadmark Capital,03:22:29,23281,277.02,261.56774358974,
Men Cat 1/2 Senior ,8,44266,Eric,Cockrell,HSP,03:22:42,311819,348.61,265.61092307692,
Men Cat 1/2 Senior ,9,53144,Ian,Baldwin,Broadmark Capital,03:26:26,282722,236.12,269.6541025641,
Men Cat 1/2 Senior ,10,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,03:26:26,275351,340.3,273.69728205128,
Men Cat 1/2 Senior ,11,44226,Will,Teal,HSP,03:26:26,318226,252.38,277.74046153846,
Men Cat 1/2 Senior ,12,11294,Zach,Bowden,Audi,03:28:25,245716,328.38,281.78364102564,
Men Cat 1/2 Senior ,13,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,03:30:33,12621,290.42,285.82682051282,
Men Cat 1/2 Senior ,14,55992,Andrew,Nestingen,Fischer Plumbing Cycling Team,03:30:33,49616,282.14,289.87,
Men Cat 1/2 Senior ,15,35844,Evan,Siroky,Therapeutic Associates Racing,03:30:36,309756,252.95,293.91317948718,
Men Cat 1/2 Senior ,16,35734,Kent,Ross,PDX DEVO Junior Cycling Team,03:32:34,370153,352.92,318.17225641026,
Men Cat 1/2 Senior ,17,12076,David,Sherman,Therapeutic Associates Racing,03:32:34,380388,305.60952558541,318.17225641026,
Men Cat 1/2 Senior ,18,14694,Lonny,Knabe,Team Novo Nordisk Elite,03:32:34,286309,266.41,318.17225641026,
Men Cat 1/2 Senior ,19,67705,Rad,Cunningham,Stranamanti Cycling,03:32:34,127935,287.66861371366,318.17225641026,
Men Cat 1/2 Senior ,20,49314,Keiichi,Otani,Broadmark Capital,03:32:34,289231,337.75,318.17225641026,
Men Cat 1/2 Senior ,21,1777,David,Gordon,Olympia Orthopaedic Associates,03:32:34,112702,327.28,318.17225641026,
Men Cat 1/2 Senior ,22,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,03:32:34,287592,287.9,318.17225641026,
Men Cat 1/2 Senior ,23,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,03:32:34,235138,319.66,318.17225641026,
Men Cat 1/2 Senior ,24,55868,Kevin,Andrews,Therapeutic Associates Racing,03:32:34,387753,307.06,318.17225641026,
Men Cat 1/2 Senior ,25,30953,Peter,Gray,,03:32:34,263406,283.41026356467,318.17225641026,
Men Cat 1/2 Senior ,26,20218,Kevin,Hansen,Ravenna Capital Management,03:32:34,221895,297.28,318.17225641026,
Men Cat 1/2 Senior ,27,11963,Brian,Hitchcock,HSP,03:32:43,284741,279.62,342.43133333333,
Men Cat 1/2 Senior ,DNF,19790,Jake,Perrin,,DNF,351374,345.66,346.47451282051,
Men Cat 1/2 Senior ,DNF,23099,Casey,Ehrman,Therapeutic Associates Racing,DNF,377196,284.44,346.47451282051,
Men Cat 1/2 Senior ,DNF,6703,Michael,Palmer,Team Oregon presented by Laurelwood Brew,DNF,277993,339.48413888889,346.47451282051,
Men Cat 1/2 Senior ,DNF,11448,Brant,Buchholz,Therapeutic Associates Racing,DNF,120022,188.08931904762,346.47451282051,
Men Cat 1/2 Senior ,DNF,10664,Mike,Kath,Therapeutic Associates Racing,DNF,289429,285.83138189946,346.47451282051,
Men Cat 1/2 Senior ,DNF,93454,Erik,Holland,,DNF,,150,346.47451282051,
Men Cat 1/2 Senior ,DNF,85321,John,Reynolds,,DNF,388061,580.84460416667,346.47451282051,
Men Cat 1/2 Senior ,DNF,13509,Ian,Tubbs,Audi,DNF,111313,260.74,346.47451282051,
Men Cat 1/2 Senior ,DNF,35979,Tony,Pletcher,Bikesale.com,DNF,305767,297.61,346.47451282051,
Men Cat 1/2 Senior ,DNF,65540,Keith,Faretra,Cucina Fresca Cycling Team,DNF,11236,345.25,346.47451282051,
Men Cat 1/2 Senior ,DNF,65534,Stephen,Gavette,Cycle U / Apex Racing,DNF,382864,371.72,346.47451282051,
Men Cat 1/2 Senior ,DNF,10669,David,Root,Therapeutic Associates Racing,DNF,60186,338.9,346.47451282051,
Men Cat 1/2 Senior ,DNF,44298,Pj,Bauser,Hagens Berman Cycling,DNF,332266,335.78,346.47451282051,
Men Cat 1/2/3 Master 35+,1,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,02:39:33,297596,377.59,273.54877892857,
Men Cat 1/2/3 Master 35+,2,104469,Robert,Campbell,Kryki Sports,02:45:05,293263,364.1,279.79877892857,
Men Cat 1/2/3 Master 35+,3,36285,Travis,Biechele,Cycle U / Apex Racing,02:45:05,294358,298.52,286.04877892857,
Men Cat 1/2/3 Master 35+,4,49338,Brad,Halstead,Olympia Orthopaedic Associates,02:45:05,14767,286.35,292.29877892857,
Men Cat 1/2/3 Master 35+,5,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,02:45:08,242629,302.84627857143,298.54877892857,
Men Cat 1/2/3 Master 35+,6,36009,Erik,Scheller,T̻te de la Course Cycling,02:45:14,186948,393.17,304.79877892857,
Men Cat 1/2/3 Master 35+,7,36006,Nikos,Mills,Garage Racing,02:45:30,183614,289.83,311.04877892857,
Men Cat 1/2/3 Master 35+,8,45922,Joe,Holmes,T̻te de la Course Cycling,02:45:32,16599,288.93,317.29877892857,
Men Cat 1/2/3 Master 35+,9,23944,Anthony,Dickson,,02:45:32,117337,304.28,323.54877892857,
Men Cat 1/2/3 Master 35+,10,12060,Sean,Phillips,Garage Racing,02:46:44,274488,290.77,329.79877892857,
Men Cat 1/2/3 Master 35+,11,49721,Tom,Wick,Garage Racing,02:46:44,204808,282.42,336.04877892857,
Men Cat 1/2/3 Master 35+,12,35807,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,02:48:06,424137,300,342.29877892857,
Men Cat 1/2/3 Master 35+,13,140407,Denny,Bartlett,bikesport racing team,02:49:10,49565,418.67122256296,348.54877892857,
Men Cat 1/2/3 Master 35+,14,49227,Mike,Foster,SCCA/Starbucks Cycling,02:54:49,360739,334.71,354.79877892857,
Men Cat 1/2/3 Master 35+,15,13525,Eric,Schuman,T̻te de la Course Cycling,03:00:41,52882,355.28,361.04877892857,
Men Cat 1/2/3 Master 35+,16,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,03:00:41,401389,449.48511855793,367.29877892857,
Men Cat 1/2/3 Master 35+,17,93458,Ryan,Jewell,,03:12:47,,300,373.54877892857,
Men Cat 1/2/3 Master 35+,DNF,49096,Neil,Casserly,Garage Racing,DNF,161972,344.41,379.79877892857,
Men Cat 1/2/3 Master 35+,DNF,36273,Greg,Arden,Cycle U / Apex Racing,DNF,1873,366.92,379.79877892857,
Men Cat 1/2/3 Master 35+,DNF,20176,Alex,Rosenast,Garage Racing,DNF,196878,314.17,379.79877892857,
Men Cat 3 Senior ,1,59903,Neal,Joslyn,,02:36:31,367119,399.79,332.42083333333,
Men Cat 3 Senior ,2,53247,Andrew,Easley,Olympia Orthopaedic Associates,02:36:31,293544,389.73,337.38659722222,
Men Cat 3 Senior ,3,49363,Andrew,Austin,Old Town Bicycle Race Team (OTB),02:36:35,316276,354.12,342.35236111111,
Men Cat 3 Senior ,4,74166,Mathew,Waterfall,Tacoma Bike Racing Team,02:37:35,395059,436.55,347.318125,
Men Cat 3 Senior ,5,74160,Steve,Westover,,02:37:35,37838,383.73,352.28388888889,
Men Cat 3 Senior ,6,49228,Benjamin,Peterson,Audi,02:37:35,354994,366.86,357.24965277778,
Men Cat 3 Senior ,7,24525,David,Obrien,Rad Racing NW,02:37:35,251353,388.62,362.21541666667,
Men Cat 3 Senior ,8,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,02:37:35,414794,382.70483333333,367.18118055556,
Men Cat 3 Senior ,9,59939,Geoff,Andrist,Blue Rooster/ScanSnap,02:37:35,324474,380.3,372.14694444444,
Men Cat 3 Senior ,10,36329,Edward,Delisle,,02:37:35,379373,300,377.11270833333,
Men Cat 3 Senior ,11,44263,Samuel,Dodd,SCCA/Starbucks Cycling,02:37:35,366311,365.31,382.07847222222,
Men Cat 3 Senior ,12,45601,Andrew,Shirey,Audi,02:37:35,186942,412.87,387.04423611111,
Men Cat 3 Senior ,13,32624,Michael,Spring,Audi,02:37:42,242900,392.01,392.01,
Men Cat 3 Senior ,14,49353,Benjamin,Storrar,Point Defiance Counseling,02:37:47,198969,366.58,396.97576388889,
Men Cat 3 Senior ,15,49694,Nolan,Brady,Rad Racing NW,02:41:39,329058,366.53,401.94152777778,
Men Cat 3 Senior ,16,49746,Scott,Monett,Tacoma Bike Racing Team,02:44:53,343104,399.42,406.90729166667,
Men Cat 3 Senior ,17,3288,Unknown,Rider,,02:47:50,91005,411.8,414.3559375,
Men Cat 3 Senior ,18,62048,Sam,Waples,Audi,02:47:50,366360,431.03,414.3559375,
Men Cat 3 Senior ,19,20495,Joseph,Skokan,Bikesale.com,02:48:09,289466,411.15885809694,421.80458333333,
Men Cat 3 Senior ,20,49184,Henry,Gertje,Olympia Orthopaedic Associates,02:48:19,107920,361.03,426.77034722222,
Men Cat 3 Senior ,21,49691,Aaron,Griffith,SCCA/Starbucks Cycling,02:52:50,305626,412.27,431.73611111111,
Men Cat 3 Senior ,22,67167,Nathan,Pepin,Cycle U / Apex Racing,02:54:24,249643,439.59,436.701875,
Men Cat 3 Senior ,23,49695,Jordon,Bressler,Olympia Orthopaedic Associates,02:57:36,358593,430.2,441.66763888889,
Men Cat 3 Senior ,24,44271,Anthony,Carroll,SCCA/Starbucks Cycling,03:05:42,331670,425.4,446.63340277778,
Men Cat 3 Senior ,25,44278,Peter,Hinckley,Therapeutic Associates Racing,03:05:46,328706,420.67,451.59916666667,
Men Cat 3 Senior ,DNF,45617,Paul,Coffee,Tacoma Bike Racing Team,DNF,331942,448.13,456.56493055556,
Men Cat 3 Senior ,DNF,76081,Josh,Tanner,Hagens Berman-Society Consulting,DNF,218858,378.08,456.56493055556,
Men Cat 3 Senior ,DNF,11560,Killian,Bailey,,DNF,355614,425.38,456.56493055556,
Men Cat 3 Senior ,DNF,35848,Tim,Farrell,Audi,DNF,292499,437.37,456.56493055556,
Men Cat 3 Senior ,DNF,35984,Erik,Spring,Audi,DNF,306633,419.97,456.56493055556,
Men Cat 3 Senior ,DNF,45630,Cooper,Rombold,Shuksan Velo Club Race Team,DNF,371675,451.76,456.56493055556,
Men Cat 4 Senior ,1,81578,Anthony,Ferronato,,01:48:50,395818,433.68,371.53216666667,
Men Cat 4 Senior ,2,74133,Nick,Siverly,Blue Rooster/ScanSnap,01:48:50,397917,461.83,378.03344047619,
Men Cat 4 Senior ,3,44292,Scott,Villalon,Fischer Plumbing Cycling Team,01:48:50,340950,434.29,384.53471428571,
Men Cat 4 Senior ,4,57692,Lewis,Whiley,Rad Racing NW,01:48:50,351580,412.28,391.03598809524,
Men Cat 4 Senior ,5,49240,Bryan,Torian,Olympia Orthopaedic Associates,01:48:50,342538,443.32,397.53726190476,
Men Cat 4 Senior ,6,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,01:48:50,393590,528.19,404.03853571429,
Men Cat 4 Senior ,7,91801,Lloyd,Lints,Cucina Fresca Cycling Team,01:48:50,308009,415.74060482103,410.53980952381,
Men Cat 4 Senior ,8,49372,Evan,Geary,Rad Racing NW,01:48:54,251552,469.71,417.04108333333,
Men Cat 4 Senior ,9,62060,Jacob,Sheppard,Recycled Cycles Racing,01:49:01,381419,443.46,423.54235714286,
Men Cat 4 Senior ,10,74121,George,Fordham,Audi,01:50:23,392106,488.12,430.04363095238,
Men Cat 4 Senior ,11,40417,Damon,Wyatt,bikesport racing team,01:50:23,351524,467.98953151676,436.5449047619,
Men Cat 4 Senior ,12,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,01:50:38,367426,462.55,443.04617857143,
Men Cat 4 Senior ,13,74144,Andrew,Leon,Attachmate SVVC,01:50:38,285639,441.88,449.54745238095,
Men Cat 4 Senior ,14,93457,Justin,Buell,,01:51:37,430255,400,456.04872619048,
Men Cat 4 Senior ,15,74132,Sun,Dang,Audi,01:51:37,393649,487.8,462.55,
Men Cat 4 Senior ,16,93171,Hugh,Kelty,,01:51:37,424541,400,469.05127380952,
Men Cat 4 Senior ,17,49239,Alexander,Perezpaz,Cycle U / Apex Racing,01:53:03,325726,531.50880579878,475.55254761905,
Men Cat 4 Senior ,18,49231,Peter,Kriofske,Audi,01:53:15,374871,459.54,482.05382142857,
Men Cat 4 Senior ,19,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,01:54:13,396211,519.09,491.80573214286,
Men Cat 4 Senior ,20,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,01:54:13,394666,456.85,491.80573214286,
Men Cat 4 Senior ,21,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,01:56:00,112857,483.06,501.55764285714,
Men Cat 4 Senior ,22,85583,Christopher,Coyle,Garage Racing,01:56:30,406303,465.87,508.05891666667,
Men Cat 4 Senior ,23,44256,Daniel,Hubbell,Cucina Fresca Cycling Team,02:02:19,362279,423.6,514.56019047619,
Men Cat 4 Senior ,24,76061,Jeff,Pozarski,Bikesale.com,02:02:32,380539,484,524.31210119048,
Men Cat 4 Senior ,25,49706,Kirk,Beatty,Olympia Orthopaedic Associates,02:02:32,365190,481.14769413573,524.31210119048,
Men Cat 4 Senior ,26,53590,Layton,Carroll- novack,Cycle U / Apex Racing,02:02:49,368622,471.39,534.06401190476,
Men Cat 4 Senior ,27,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,02:03:52,70153,451.84,543.81592261905,
Men Cat 4 Senior ,28,55999,Adam,Ware,,02:03:53,289214,553.52076118666,543.81592261905,
Men Cat 4 Senior ,29,76185,Nik,Ramstad,Attachmate SVVC,02:07:46,394030,471.89,553.56783333333,
Men Cat 4 Senior ,DNF,91815,Aaron,Vorhies,US Military Cycling Team,DNF,168524,533.0107953177,560.06910714286,
Men Cat 4 Senior ,DNF,36404,Braden,Fridell,,DNF,383527,537.0201138509,560.06910714286,
Men Cat 4 Senior ,DNF,49151,Michael,Thornton,Fischer Plumbing Cycling Team,DNF,295555,466.03864102564,560.06910714286,
Men Cat 4 Senior ,DNF,37073,Graeme,Murray,Mox Multisport,DNF,245173,381.67,560.06910714286,
Men Cat 4 Senior ,DNF,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,DNF,385661,433.02,560.06910714286,
Men Cat 4/5 Master 40+,1,2354,Richard,Barnwell,Cycle U / Apex Racing,01:52:44,72682,410.02,359.75259408601,
Men Cat 4/5 Master 40+,2,20420,Kyle,Anderson,Olympia Orthopaedic Associates,01:52:52,306848,401.5,369.74922452401,
Men Cat 4/5 Master 40+,3,44265,Brett,Gaspers,Cycle U / Apex Racing,01:52:52,222902,409.69503795064,379.74585496201,
Men Cat 4/5 Master 40+,4,93455,Nathan,Cranston,,01:52:52,430239,450,389.74248540001,
Men Cat 4/5 Master 40+,5,76086,Brian,Wood,Shuksan Velo Club Race Team,01:52:52,466503,456.86,399.73911583801,
Men Cat 4/5 Master 40+,6,49153,Glenn,Brihagen,Cycle U / Apex Racing,01:52:52,304646,501.65,409.73574627601,
Men Cat 4/5 Master 40+,7,49144,Gabriel,Holmes,SCCA/Starbucks Cycling,01:52:52,323466,437.28350421349,419.732376714,
Men Cat 4/5 Master 40+,8,45636,Robert,Demick,Cycle U / Apex Racing,01:53:46,365202,450,429.729007152,
Men Cat 4/5 Master 40+,9,13519,Stewart,Bowmer,Shuksan Velo Club Race Team,01:53:54,236751,482.37983065157,439.72563759,
Men Cat 4/5 Master 40+,10,74547,Todd,Mortensen,HSP,01:53:56,394010,490.1,449.722268028,
Men Cat 4/5 Master 40+,11,93456,Jd,Reagan,,01:56:44,,450,459.718898466,
Men Cat 4/5 Master 40+,12,93134,Craig,Powers,Bikesale.com,01:59:27,420052,450,469.715528904,
Men Cat 4/5 Master 40+,13,92436,Stephane,Crepin,Cucina Fresca Cycling Team,01:59:59,405211,469.11764705882,479.712159342,
Men Cat 4/5 Master 40+,14,91808,James,Mckee,Cycle U / Apex Racing,02:01:59,418560,462.97777149748,489.70878977999,
Men Cat 4/5 Master 40+,15,74180,Jeff,Ott,Olympia Orthopaedic Associates,02:03:34,365466,539.76,499.70542021799,
Men Cat 4/5 Master 40+,16,55984,Paul,Dinger,Cucina Fresca Cycling Team,02:03:36,271936,459.718898466,509.70205065599,
Men Cat 4/5 Master 40+,17,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,02:03:46,361015,487.51,519.69868109399,
Men Cat 4/5 Master 40+,18,55986,Steven,Curry,Tacoma Bike,02:05:56,329302,470.73843121877,529.69531153199,
Men Cat 4/5 Master 40+,19,93136,Mark,Clausen,Cucina Fresca Cycling Team,02:16:46,203885,450,544.69025718899,
Men Cat 4/5 Master 40+,20,44277,Christopher,Soelling,Cucina Fresca Cycling Team,02:16:46,305711,486.8,544.69025718899,
Men Cat 4/5 Master 40+,21,74464,Manek,Mistry,Olympia Orthopaedic Associates,02:37:48,394526,525.29,559.68520284598,
Men Cat 4/5 Master 40+,DNF,65538,Kenneth,Ramirez,Cycle U / Apex Racing,DNF,255649,535.48,569.68183328398,
Men Cat 5 Senior ,1,83426,Nick,Fisher,Garage Racing,01:46:04,398322,423.22342483333,393.22587206859,
Men Cat 5 Senior ,2,91803,Dan,Warner,Blue Rooster/ScanSnap,01:46:06,183430,465.26601906562,399.89925506431,
Men Cat 5 Senior ,3,93148,Jonathan,Pittsford,Audi,01:46:12,418895,500,406.57263806002,
Men Cat 5 Senior ,4,83884,Eben,Horacek,HPChiro-RPM Mortgage Cycling Team,01:53:27,405815,485.09,413.24602105573,
Men Cat 5 Senior ,5,91807,Kyle,Deline,SCCA/Starbucks Cycling,01:53:27,423604,437.5,419.91940405144,
Men Cat 5 Senior ,6,93459,Alex,Francis,Washington State University,01:53:27,416544,500,426.59278704716,
Men Cat 5 Senior ,7,93192,Nick,Bruskewitz,,01:53:27,413726,500,433.26617004287,
Men Cat 5 Senior ,8,91816,Jed,Stremel,Audi,01:53:27,418929,537.37978454494,439.93955303858,
Men Cat 5 Senior ,9,62889,Lewis,Wright,,01:53:27,381256,520.4,446.6129360343,
Men Cat 5 Senior ,10,105205,Joseph,Hall,Cycle U / Apex Racing,01:53:27,298309,344.34,453.28631903001,
Men Cat 5 Senior ,11,92434,Yee,Feng,,01:53:27,424735,460.29411764706,459.95970202572,
Men Cat 5 Senior ,12,92444,Julian,Soh,Olympia Orthopaedic Associates,01:53:27,417595,561.76470588235,466.63308502144,
Men Cat 5 Senior ,13,84827,James,Shimada,Cucina Fresca Cycling Team,01:53:27,356416,528.5197962963,473.30646801715,
Men Cat 5 Senior ,14,93460,Garrett,George,Fischer Plumbing Cycling Team,01:53:27,397667,500,479.97985101286,
Men Cat 5 Senior ,15,92437,Hani,Atassi,,01:53:27,421175,497.79411764706,486.65323400857,
Men Cat 5 Senior ,16,91804,Andrew,Sanders,,01:53:27,420249,419.41707540927,496.66330850214,
Men Cat 5 Senior ,17,93147,Pete,Strom,Tacoma Bike Racing Team,01:53:27,424650,500,496.66330850214,
Men Cat 5 Senior ,18,91809,Geoffrey,Murray,SCCA/Starbucks Cycling,01:53:31,416349,463.10696768174,506.67338299571,
Men Cat 5 Senior ,19,35883,Grayson,Bailey,Beaverton Bicycle Club,01:57:09,407993,623.50005586812,513.34676599143,
Men Cat 5 Senior ,20,92435,Adam,Bailey,Kenmore Velo,01:58:51,412505,464.70588235294,520.02014898714,
Men Cat 5 Senior ,21,91812,Gordon,Tangen,Cycle U / Apex Racing,02:01:42,420226,515.53483840871,526.69353198285,
Men Cat 5 Senior ,22,93157,Chris,Mayer,Therapeutic Associates Racing,02:02:17,113792,500,533.36691497856,
Men Cat 5 Senior ,23,93150,Paul,Josephson,Cycle U / Apex Racing,02:02:37,424001,500,540.04029797428,
Men Cat 5 Senior ,24,92439,James,Vanrosmalen,Fischer Plumbing Cycling Team,02:02:46,416758,519.85294117647,550.05037246785,
Men Cat 5 Senior ,25,93152,Todd,Tourville,Fischer Plumbing Cycling Team,02:02:46,424679,500,550.05037246785,
Men Cat 5 Senior ,26,93176,James,Howeth,Cucina Fresca Cycling Team,02:04:59,418302,500,560.06044696142,
Men Cat 5 Senior ,27,93461,Alexander,Perry,,02:06:06,428880,500,566.73382995713,
Men Cat 5 Senior ,28,91811,Jesse,Llona,Cycle U / Apex Racing,02:06:14,417939,511.16584918146,573.40721295284,
Men Cat 5 Senior ,29,66639,Mark,Watson,,02:07:14,422313,439.20672311614,580.08059594856,
Men Cat 5 Senior ,30,93184,Scott,Caparelli,,02:11:44,385859,500,586.75397894427,
Men Cat 5 Senior ,31,92445,Chris,Joosse,Tacoma Bike,02:12:53,420117,568.38235294118,593.42736193998,
Men Cat 5 Senior ,32,92449,Lanny,Moore,Old Town Bicycle Race Team (OTB),02:15:46,418960,575,600.10074493569,
Men Cat 5 Senior ,DNF,93462,Alexander,Pettit,,DNF,,500,606.77412793141,
Men Cat 5 Senior ,DNF,93463,Abbrey,Monreal,,DNF,424973,500,606.77412793141,
Men Cat 5 Senior ,DNF,74170,Alec,Osenbach,Hagens Berman-Society Consulting,DNF,393268,482.06,606.77412793141,
Men Cat 5 Senior ,DNF,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,DNF,296923,576.89,606.77412793141,
Men Master 50+,1,49108,Josh,Gerak,Blue Rooster/ScanSnap,01:50:04,256081,371.9,320.2885,
Men Master 50+,2,44257,Rick,Benson,Fischer Plumbing Cycling Team,01:50:04,3371,337.74,330.85742125,
Men Master 50+,3,49374,Anthony,Whiley,Fischer Plumbing Cycling Team,01:50:04,102809,420.79,341.4263425,
Men Master 50+,4,31223,David,Hecht,Team Steam,01:50:04,15626,323.41,351.99526375,
Men Master 50+,5,45599,Ronald,Sielinski,Therapeutic Associates Racing,01:50:04,260190,441.76,362.564185,
Men Master 50+,6,45613,Tom,Potter,Olympia Orthopaedic Associates,01:50:04,206784,341.81,373.13310625,
Men Master 50+,7,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,01:50:04,45820,382.09,383.7020275,
Men Master 50+,8,10696,Doug,Perrin,,01:50:04,709,325.54125245512,394.27094875,
Men Master 50+,9,16757,Randall,Smith,,01:50:04,185237,406.71974,404.83987,
Men Master 50+,10,49097,Joe,Bowen,Cucina Fresca Cycling Team,01:50:04,46363,397.93,415.40879125,
Men Master 50+,11,44235,Mark,Runyan,Blue Rooster/ScanSnap,01:50:04,30873,497.84,425.9777125,
Men Master 50+,12,23992,Bill,Serantoni,Cycle U / Apex Racing,01:50:04,302728,439.33,436.54663375,
Men Master 50+,13,71798,Robert,Ripley,HSP,01:50:04,393647,481.27,447.115555,
Men Master 50+,14,249964,Peter,Miller,Cycle U / Apex Racing,01:50:08,292874,402.96,457.68447625,
Men Master 50+,15,93133,Bennett,White,HSP,02:00:29,406659,450,468.2533975,
Men Master 50+,16,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,02:03:06,19808,436.96,478.82231875,
Men Master 50+,DNF,45622,Bruce,Hoff,Herriott Sports Performance,DNF,371665,450,489.39124,
Men Master 50+,DNF,28133,Robbin,Goldfoos,Seattle Super Squadra,DNF,196376,465.7,489.39124,
Men Master 60+,1,20476,Steve,Thompson,Bikesale.com,01:50:07,287800,,,
Men Master 60+,2,15899,Kevin,Johnson,Blue Rooster/ScanSnap,01:55:09,296321,,,
Men Master 60+,3,49194,Dan,Austad,Team Hammer Nutrition,02:03:06,268436,,,
Men Master 60+,4,21047,David,Friedt,Cucina Fresca Cycling Team,02:22:58,209057,,,
Women Cat 1/2 Senior ,1,44224,Sarah,Carroll,SCCA/Starbucks Cycling,03:01:19,305968,367.61,345.729,
Women Cat 1/2 Senior ,2,93464,Joann,Kiesanowski,,03:02:36,,350,363.09329297024,
Women Cat 1/2 Senior ,3,35991,Ivy,Audrain,Keller Rohrback Cycling,03:02:45,287816,434.82,380.45758594049,
Women Cat 1/2 Senior ,4,44305,Laura,Dodd,SCCA/Starbucks Cycling,03:02:47,347268,357.13,397.82187891073,
Women Cat 1/2 Senior ,5,20351,Jadine,Riley,Team Group Health,03:08:30,187804,458.48429314609,415.18617188097,
Women Cat 1/2 Senior ,6,15591,Heather,Nielson,HSP,03:08:30,237346,471.66,432.55046485122,
Women Cat 1/2 Senior ,7,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,03:08:33,367844,403.49,449.91475782146,
Women Cat 1/2 Senior ,8,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,03:13:08,411,426.88234376195,467.2790507917,
Women Cat 1/2 Senior ,DNF,27205,Cady,Chintis,Les Petites Victoires,DNF,309452,387.05,484.64334376195,
Women Cat 3 Senior ,1,57874,Shelley,Dunlop,Therapeutic Associates Racing,03:08:31,369354,468.48414981618,433.31524494485,
Women Cat 3 Senior ,2,35788,Theresa,Harding,SCCA/Starbucks Cycling,03:18:04,333834,465.71,452.53393370864,
Women Cat 3 Senior ,3,56026,Karen,Wilkinson,Team Group Health,03:21:35,236442,510.19,471.75262247243,
Women Cat 3 Senior ,4,49361,Lisa,Coyne,Team Group Health,03:21:35,328328,446.32,490.97131123621,
Women Cat 3 Senior ,5,36251,Lori,Brault,,03:21:35,364834,545.63338890092,510.19,
Women Cat 3 Senior ,6,49308,Kristen,Walker,Hagens Berman-Society Consulting,03:21:38,304902,520.53,529.40868876379,
Women Cat 3 Senior ,7,24121,Courtney,Gould,Therapeutic Associates Racing,03:21:38,396625,502.7,548.62737752757,
Women Cat 3 Senior ,8,36278,Amanda,Mcnabb,Team Group Health,03:29:25,236233,559.38,567.84606629136,
Women Cat 3 Senior ,9,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,03:31:52,367868,541.9,587.06475505515,
Women Cat 3 Senior ,DNF,28036,Adriane,Hairston,Team Group Health,DNF,339206,601.17581110952,606.28344381893,
Women Cat 3 Senior ,DNF,49311,Alexandra,Mertens,SCCA/Starbucks Cycling,DNF,214378,558.33,606.28344381893,
Women Cat 3 Senior ,DNF,45586,Alicia,King,Hagens Berman-Society Consulting,DNF,368371,541.65,606.28344381893,
Women Cat 4 Senior ,1,59935,Beth,Everhart,Bikesale.com,02:03:40,379946,611.98450239187,477.27860835453,
Women Cat 4 Senior ,2,91790,Taldi,Walter,Team Group Health,02:03:40,382959,531.37823297705,488.05144396333,
Women Cat 4 Senior ,3,91788,Malia,Greening,Este Racing,02:03:40,424909,530.25461853864,498.82427957214,
Women Cat 4 Senior ,4,76190,Lisa,Steppe,Bikesale.com,02:03:40,394786,541.15,509.59711518095,
Women Cat 4 Senior ,5,76192,Anamaria,Popp,Hagens Berman-Society Consulting,02:03:40,400954,697.3,520.36995078976,
Women Cat 4 Senior ,6,76111,Melissa,Beams,Spokeswomen Racing,02:03:40,395150,575.00580777906,531.14278639856,
Women Cat 4 Senior ,7,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,02:03:40,375556,537,541.91562200737,
Women Cat 4 Senior ,8,93166,Megan,Fay,Hagens Berman-Society Consulting,02:03:40,419255,600,552.68845761618,
