Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,DNF,19,389.8259375,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,DNF,25,408.56562121212,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,DNF,56,397.57809333333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,DNF,56,397.57809333333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,DNF,56,397.57809333333,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 35+,13,13,427.09002171084,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 35+,2,13,318.63333333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 35+,DNF,13,,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,9,19,372.25149290434,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,6,8,379.85566666667,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,DNF,11,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,DNF,54,419.36869791667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,DNF,38,466.57915384615,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,7,15,352.37602880504,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,11,14,419.32657142857,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,15,23,404.07399715563,
Georgia Cycling Gran Prix,2018-07-18,Men Master 35+,4,7,362.14492437472,
Georgia Cycling Gran Prix,2018-07-19,Men Master 35+,2,7,,
Georgia Cycling Gran Prix,2018-07-20,Men Master 35+,2,7,,
Georgia Cycling Gran Prix,2018-07-21,Men Master 35+,DNF,9,435.05333333333,
Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,4,13,330.68716666667,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,3,19,338.95382421041,
Georgia State Criterium Championships,2018-08-19,Men Master 35-39 Cat 1/2/3,3,5,,
Dalton Grand Prix,2019-04-7,Men Master 35+,3,21,344.83875,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,69,84,424.04016666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,11,56,335.76064705882,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,4,33,325.267125,
Georgia State Road Race,2019-05-25,Men Master 35-39,5,7,383.57166666667,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,2,17,319.70279166667,
Georgia State Games  - Crit,2019-07-14,Men Master 35+,7,9,427.97643541157,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,11,17,395.79454166667,
Dalton Grand Prix - RR,2020-10-24,Men Master 35+,7,17,390.91479166667,
Dalton Grand Prix - Crit,2020-10-25,Men Master 35+,5,8,363.33,
Calhoun Road Race,2021-04-17,Men Master 35+,7,18,345.1125943287,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,13,29,296.53846153846,
Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,8,11,318,
Spin the District Hapeville,2021-08-28,Men MASTER 35+ CAT 1/2/3/4,4,6,300,
Spin the District College Park,2021-08-29,Men MASTER 35+ CAT 1/2/3/4,5,6,342.76321149873,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,42,55,369.16819513054,
Outdoor Capital Classic,2024-03-24,Men Master 40+ Open,DNF,20,452.54689454515,
