Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,129760,Vincent,Ribeiro,Verrazano Team Racing,1:11:52,473589,427.73,352.5885,
Men Cat3/4,2,161190,Neil,Black,Crca/42x21atq,s.t.,553429,413,355.39817073171,
Men Cat3/4,3,149309,Hezmir,Osorio,Team Bicicleteros,s.t.,299958,442.17,358.20784146341,
Men Cat3/4,4,161595,Harry,Bugden,Crca/gf Capital/ H&e Entreprise,s.t.,489612,403.7,361.01751219512,
Men Cat3/4,5,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,376.11,363.82718292683,
Men Cat3/4,6,174955,Cormac,Daly,Crca/good Guys Racing P/b Highw,s.t.,573943,387.56,366.63685365854,
Men Cat3/4,7,169748,Luigi,Idarraga,Crankworkscycle,s.t.,555485,406.96,369.44652439024,
Men Cat3/4,8,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,382.84,372.25619512195,
Men Cat3/4,9,128530,Noel,Medrano,Team Carytown Bicycles,s.t.,495778,478.18,375.06586585366,
Men Cat3/4,10,38262,Sean,Hourigan,Kissena Cycling Club,s.t.,193622,484.16,377.87553658537,
Men Cat3/4,11,6066,Lawrence,Uhrlass,Merrick Bicycles,s.t.,244597,437.83,380.68520731707,
Men Cat3/4,12,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,415.44,383.49487804878,
Men Cat3/4,13,167159,Eritt,Sinkko,Crca/rapha Cycling Club,s.t.,561361,433.7,386.30454878049,
Men Cat3/4,14,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing,s.t.,548460,437.94,389.1142195122,
Men Cat3/4,15,176784,Gabriele,Carpentieri,Nycc Racing,s.t.,572624,465.16,391.9238902439,
Men Cat3/4,16,119139,William,Launder,Team Montclair Bikery Racing,s.t.,438702,449.52,394.73356097561,
Men Cat3/4,17,116906,Allan,Ganly,Crca/nycc Racing P/b Bgc Partne,s.t.,460312,444.23,397.54323170732,
Men Cat3/4,18,149643,Tom,Houghton,East End Cycling Team,s.t.,356958,394.27,400.35290243902,
Men Cat3/4,19,51483,Matthew,Payne,Crca/dave Jordan Racing,s.t.,415105,497.4,403.16257317073,
Men Cat3/4,20,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,433.39,405.97224390244,
Men Cat3/4,21,133990,Cullen,Macdonald,Crca/to Be Determined,s.t.,484771,444.95,408.78191463415,
Men Cat3/4,22,3913,Patrick,Grehan,Kissena Cycling Club,s.t.,277702,450.56,411.59158536585,
Men Cat3/4,23,28758,Sebaj,Adele,,s.t.,186677,428.94,414.40125609756,
Men Cat3/4,24,126602,Anton,Gibson,Star Track Nyc,s.t.,438083,492.37,417.21092682927,
Men Cat3/4,25,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,450.03,420.02059756098,
Men Cat3/4,26,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,435.62,422.83026829268,
Men Cat3/4,27,166414,Brayan,Guzman,Montecci Cycling,s.t.,551208,448.1,425.63993902439,
Men Cat3/4,28,140447,Futoshi,Mukai,Crca / Rapha Cycling Club,s.t.,528406,452.87,428.4496097561,
Men Cat3/4,29,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,445.73,431.2592804878,
Men Cat3/4,30,124990,Roman,Onosovski,Crca/nycc Racing,s.t.,499015,405.44,434.06895121951,
Men Cat3/4,31,102676,Johan,Abreu,Crca / E2value P/b Verge Sport,s.t.,431181,416.41,436.87862195122,
Men Cat3/4,32,176775,David,Shirzad,,s.t.,311856,413.38,439.68829268293,
Men Cat3/4,33,170377,Zach,Ferland,Nycc Racing,s.t.,563810,439.01,442.49796341463,
Men Cat3/4,34,92225,John,D'agostino,Crca/good Guys Racing P/b High,s.t.,410403,453.22,445.30763414634,
Men Cat3/4,35,129114,Zoltan,Kis fugedi,Arias Cycling Team,s.t.,477804,501.07,448.11730487805,
Men Cat3/4,36,26004,Mark,Inaba,Crca/echelon Cycles,s.t.,306436,466.62,450.92697560976,
Men Cat3/4,37,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,476.14,453.73664634146,
Men Cat3/4,38,163706,Christopher,Ithurburn,Team Cis P/b The System,s.t.,557065,545.44,456.54631707317,
Men Cat3/4,39,169093,Jack,Gazard,,s.t.,560875,483.45,459.35598780488,
Men Cat3/4,40,143605,Dieter,Egli,Crca/nycc Racing,s.t.,508092,424.82,462.16565853659,
Men Cat3/4,41,161504,Marcus,Fugeta,,s.t.,549710,486.07,464.97532926829,
Men Cat3/4,42,134562,Devin,Stief,Tristate Velo,s.t.,502417,444.33,467.785,
Men Cat3/4,43,153299,Joseph,Menniti,Mineola Bicycle Racing Team,s.t.,532919,502.32,470.59467073171,
Men Cat3/4,44,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,528.54,473.40434146341,
Men Cat3/4,45,101043,Kristian,Noboa,Crca/rapha Cycling Club,s.t.,431538,468.95,476.21401219512,
Men Cat3/4,46,174904,Patrick,Bard,Crca/rapha Cycling Club,s.t.,568932,482.63,479.02368292683,
Men Cat3/4,47,59865,Patrick,Taylor,King Kog / Sun & Air,s.t.,423100,452.61,481.83335365854,
Men Cat3/4,48,174811,Scott,Griffin,Crca,s.t.,563674,483.31,484.64302439024,
Men Cat3/4,49,132259,Corser,Tobias,Crca/century Road Club Developm,7,500081,570.92,487.45269512195,
Men Cat3/4,50,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,514.44,490.26236585366,
Men Cat3/4,51,134805,John,Watson,Crca,s.t.,497386,569.89,493.07203658537,
Men Cat3/4,52,99999,Peter,Putka,Roys Sheepshead Cycle,s.t.,473089,485.66,495.88170731707,
Men Cat3/4,53,154976,Ted,Cadieux,Crca/kruiscx,s.t.,534890,559.81,498.69137804878,
Men Cat3/4,54,23656,Jorge,Torres,Sanba Cycling Team,s.t.,289681,490.11,501.50104878049,
Men Cat3/4,55,163704,Richard,Freeman,Kissena Cycling Club,s.t.,555914,529.47,504.3107195122,
Men Cat3/4,56,117073,Terry,Thomas,Phase Cycling,s.t.,475122,511.19,507.1203902439,
Men Cat3/4,57,78771,John powell,Voodoo racing,Kissena Cycling Club,s.t.,308239,503.04,509.93006097561,
Men Cat3/4,58,33425,Topher,Delamarter,East End Cycling/papar Bikes,s.t.,62248,457.25,512.73973170732,
Men Cat3/4,59,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,491.2,515.54940243902,
Men Cat3/4,60,130697,Charlie,Rimkus,Splunk Racing,s.t.,499657,350,518.35907317073,
Men Cat3/4,61,22942,Kenrick,Caesar,Triangle Cyclists,s.t.,296514,509.18,521.16874390244,
Men Cat3/4,62,104882,Khrystopher,Murrell,Crca / Major Taylor Development,s.t.,431669,488.93,523.97841463415,
Men Cat3/4,63,148733,Michael,Patch,Crca/foundation,s.t.,524870,430.39,526.78808536585,
Men Cat3/4,64,160163,Guillermo,Santos,Team Montecci,s.t.,549462,552,529.59775609756,
Men Cat3/4,65,147670,Brian,Hansen,Crca/42x21atq,s.t.,524746,451.33,532.40742682927,
Men Cat3/4,66,162048,Gustavo,Bedoya,Arias Cycling Team,s.t.,550739,549.26,535.21709756098,
Men Cat3/4,67,153286,Christopher,Pulomena,Merrick Bicycles Racing,s.t.,524127,483.83,538.02676829268,
Men Cat3/4,68,160106,Emma,Fudge,The 5th Floor Nyc,16,549791,546.49,540.83643902439,
Men Cat3/4,69,85973,Nelson,Grisales,Mineola Bicycle Racing Team,20,171465,547.65,543.6461097561,
Men Cat3/4,70,922,Brian,Wolf,Purium Health Products Cycling,23,47710,445.21,546.4557804878,
Men Cat3/4,71,145865,Jeison,Marroquin,Rolo's Cycling,s.t.,411031,510.92,549.26545121951,
Men Cat3/4,72,25871,Desmond,Griffith,,31,163845,568.22,552.07512195122,
Men Cat3/4,73,161609,Perry,Jake santos,Montclair Bikery,38,551915,533.98,554.88479268293,
Men Cat3/4,74,6852,Dusan,Strika,,45,61737,532.18,557.69446341463,
Men Cat3/4,75,3786,Robert,Guatelli,Crca/ Gf Capital H&e,s.t.,65169,528.25,560.50413414634,
Men Cat3/4,76,125962,Shara,Arnofsky,Crca/dave Jordan Racing,56,496504,500.59,563.31380487805,
Men Cat3/4,77,69745,Richard,Sberlati,Crca/nycc Racing,1:03,383574,535.9,566.12347560976,
Men Cat3/4,78,74314,Kevin,Hsieh,Crca/kruiscx,1:06,393631,431.68,568.93314634146,
Men Cat3/4,79,130592,Ryan,Singh,,1:30,499435,542.65,571.74281707317,
Men Cat3/4,80,133994,Clay,Jones,Crca/to Be Determined,s.t.,492640,452.53,574.55248780488,
Men Cat3/4,81,37624,Robert,Constantino,Crca/to Be Determined,s.t.,344080,490.93,577.36215853659,
Men Cat3/4,82,4203,James,Joseph,Sprintime / United,1:39,68718,522.78,580.17182926829,
Men Cat3/4,DNF,77712,Thierry,Bonnaire,Kissena Cycling Club,,124939,350,585.79117073171,
Men Cat3/4,DNF,52388,Tom,Catherines,Mineola Bicycle Racing Team,,364879,475.05,585.79117073171,
Men Cat3/4,DNF,89199,Oscar,Lopez,W. S. United,,366779,522.91004651163,585.79117073171,
Men Cat3/4,DNF,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,574.61,585.79117073171,
Men Cat3/4,DNF,160145,Mike,Merlo,East End Cycling Team,,539366,455.16,585.79117073171,
Men Cat3/4,DNF,19312,Kirk,Peterson,Crca/rapha Cycling Club,,277854,460.61,585.79117073171,
Men Cat3/4,DNF,138026,Scotty,Pluschau,Carl Hart Racing,,481196,541.98,585.79117073171,
Men Cat3/4,DNF,89420,Ramon,Thompson,Formless Racing,,380975,471.05,585.79117073171,
Men Cat3/4,DNF,134803,Mark,Von hof,Crca/team Patch.com,,503034,492.53,585.79117073171,
Men Cat5,1,170378,William,Hacker,,43:09:00,557525,466.69,411.17333333333,
Men Cat5,2,180719,Connor,Pulvidente,Kissena Cycling Club,s.t.,574455,490.84,416.00815789474,
Men Cat5,3,177910,Daniel,Lizio-katzen,CRCA / NYCC Racing,s.t.,579750,454.18,420.84298245614,
Men Cat5,4,154429,Linus,Owens,,s.t.,534405,506.07,425.67780701754,
Men Cat5,5,76682,Yosef,Fertel,,s.t.,400534,493.67,430.51263157895,
Men Cat5,6,176900,Juan,Londono,,s.t.,575604,561.21,435.34745614035,
Men Cat5,7,174910,Joseph,Panzarella,Night Gladiators,s.t.,566525,532.41,440.18228070175,
Men Cat5,8,183753,Richard,Deng,,s.t.,,500,445.01710526316,
Men Cat5,9,77640,Gregory,Odland,CRCA,s.t.,391598,478.13,449.85192982456,
Men Cat5,10,183754,Pedro,Scaramuzza,Patch,s.t.,,500,454.68675438596,
Men Cat5,11,183508,Nicky,Gao,,s.t.,581364,487.69248,459.52157894737,
Men Cat5,12,169087,Joseph,Trotman,,s.t.,550048,520.03,464.35640350877,
Men Cat5,13,169084,Paul-simon,Djite,Pink Rhino Racing,s.t.,531983,415.83,469.19122807018,
Men Cat5,14,160179,Leah,Goldberg,Formula Femme,s.t.,527155,511.61,474.02605263158,
Men Cat5,15,181020,Julio,Yaxon,Sanba Cycling Team,s.t.,580458,512.02,478.86087719298,
Men Cat5,16,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,483.16,483.69570175439,
Men Cat5,17,177918,Ken,Wiltshire,,s.t.,576893,540.16,488.53052631579,
Men Cat5,18,179038,James,Anzalone,,s.t.,573230,526.65,493.36535087719,
Men Cat5,19,74582,David,Gonzalez,Monclaire Bikery,s.t.,536137,471.36,498.2001754386,
Men Cat5,20,166445,Tyler,Borza,Rapha Cycling Club,s.t.,481542,522.46,503.035,
Men Cat5,21,176783,Vince,Cheng,Crca/rapha Cycling Club,s.t.,573183,528.98,507.8698245614,
Men Cat5,22,178817,Michael,Shin,,s.t.,575856,512.06,512.70464912281,
Men Cat5,23,183065,Alexandre,Bueno de moraes,Gorilla Fixed,s.t.,,486.32,517.53947368421,
Men Cat5,24,178813,Matthew,Budofsky,Kissena Cycling Club,s.t.,567899,553.73,522.37429824561,
Men Cat5,25,165378,Duber,Cardona,Team Martys,s.t.,,484.51681121249,527.20912280702,
Men Cat5,26,178810,Ian,Ralph,Crca/rapha Cycling Club,s.t.,574327,470.1,532.04394736842,
Men Cat5,27,140462,Thomas,Massetti,Mineola Bicycle Racing Team,s.t.,545143,531.78,536.87877192982,
Men Cat5,28,183755,Jason,Mccandless,,s.t.,,500,541.71359649123,
Men Cat5,29,154984,Byungkyun,Kim,,s.t.,429731,550.75,546.54842105263,
Men Cat5,30,183756,Gordon,Zheng,,s.t.,,500,551.38324561404,
Men Cat5,31,181982,Antony,Lockley,Crca/rapha Cycling Club,13,577767,539.36983333333,556.21807017544,
Men Cat5,32,183513,Bradley,George,,s.t.,581770,582.05013333333,561.05289473684,
Men Cat5,33,176887,Ernesto,Cruz,Sanba Cycling Team,s.t.,573220,569.47,565.88771929825,
Men Cat5,34,178821,Nicholas,Fabry,,s.t.,578051,547.2,570.72254385965,
Men Cat5,35,175864,Cesar,Lopez,Crca/rapha Cycling Club,21,574312,426.14883333333,575.55736842105,
Men Cat5,36,179181,Salvatore,Raffelo,Century Road Club Assoc,s.t.,561295,483.73,580.39219298246,
Men Cat5,37,176898,James,Highsmith,,s.t.,575762,570.1,585.22701754386,
Men Cat5,38,183757,Diego,Sanchez,,s.t.,577035,500,590.06184210526,
Men Cat5,DNF,160157,Spencer,Anderson,Mineola Bicycle Racing Team,,551340,537.27,599.73149122807,
Men Cat5,DNF,183758,Gregory,Easton,Mr.,,98103,500,599.73149122807,
Men Cat5,DNF,183511,Misael,Flores,Sanba Cycling Team,,,569.74261333333,599.73149122807,
Men Cat5,DNF,176890,Marc,Mandello,Carl Hart Racing,,542926,602.71,599.73149122807,
Men Cat5,DNF,161104,Colin,Stief,,,568149,531.24,599.73149122807,
Men Cat5,DNF,178943,Agustin,Yaxon,Sanba Bicycle Team,,573633,475.41,599.73149122807,
Men Cat5,DNF,183759,Andrew,So,,,579965,500,599.73149122807,
Men Pro/Cat 1/2/3,1,85345,Juan,Pineda,Montclair Bikery Racing,1:31:29,52336,458.18,320.27433333333,
Men Pro/Cat 1/2/3,2,108155,Tom,Rodarie,Crca/rockstar Games,s.t.,460008,448.12,322.63423255814,
Men Pro/Cat 1/2/3,3,64648,Bill,Ash,Crca/foundation,2,378837,364.88,324.99413178295,
Men Pro/Cat 1/2/3,4,1801,Daniel,Estevez,Fusion Cycles/families Together,20,215163,317.38,327.35403100775,
Men Pro/Cat 1/2/3,5,121990,Ismael,Collado acosta,,s.t.,,303.8,329.71393023256,
Men Pro/Cat 1/2/3,6,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,341.31,332.07382945736,
Men Pro/Cat 1/2/3,7,2139,Joshua,Lipka,Carl Hart Racing,s.t.,211744,308.61,334.43372868217,
Men Pro/Cat 1/2/3,8,86011,Radoslaw,Smolaga,,s.t.,230309,429.74,336.79362790698,
Men Pro/Cat 1/2/3,9,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,379.15,339.15352713178,
Men Pro/Cat 1/2/3,10,8881,Juan carlos,Polanco,Mon Amour/britt Sportwear,s.t.,345430,292.52505332207,341.51342635659,
Men Pro/Cat 1/2/3,11,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,,364.27,343.8733255814,
Men Pro/Cat 1/2/3,12,172463,Iain,Carr,Bicycle Habitat - Verge Sport,s.t.,570895,362,346.2332248062,
Men Pro/Cat 1/2/3,13,18769,Stephan,Dioslaki,Brands Cycle/gold Coast Porsche,s.t.,57164,363.28,348.59312403101,
Men Pro/Cat 1/2/3,14,116905,Luiz,Lanfredi,Crca/benzel-busch Specialized C,s.t.,468381,370.27,350.95302325581,
Men Pro/Cat 1/2/3,15,1416,Alejandro,Guzman,Crca/foundation,s.t.,238008,435.85,353.31292248062,
Men Pro/Cat 1/2/3,16,135697,Carlos,Tejeda,Crca/foundation,s.t.,178694,371.98,355.67282170543,
Men Pro/Cat 1/2/3,17,113741,Eamonn,Schnell,Crca/blue Ribbon,s.t.,466154,361.64,358.03272093023,
Men Pro/Cat 1/2/3,18,3045,Salvatore,Scotto divetta,Unattached,s.t.,234631,357.26,360.39262015504,
Men Pro/Cat 1/2/3,19,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,379.16,362.75251937984,
Men Pro/Cat 1/2/3,20,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,s.t.,285488,445.91,365.11241860465,
Men Pro/Cat 1/2/3,21,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,378.27,367.47231782946,
Men Pro/Cat 1/2/3,22,118194,Jesus,Martinez,Crca/dave Jordan Racing,s.t.,386892,420.37,369.83221705426,
Men Pro/Cat 1/2/3,23,33052,Daghan,Perker,Crca/to Be Determined,s.t.,306332,458.18,372.19211627907,
Men Pro/Cat 1/2/3,24,6123,Mitchell,Jacaruso,Brands Cycle/gold Coast Porsche,s.t.,282121,388.17,374.55201550388,
Men Pro/Cat 1/2/3,25,85272,Paskal,Lamour,Crca/blue Ribbon/talent Cycles,s.t.,382132,381.3,376.91191472868,
Men Pro/Cat 1/2/3,26,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,407.74,379.27181395349,
Men Pro/Cat 1/2/3,27,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,387.24,381.63171317829,
Men Pro/Cat 1/2/3,28,162111,Jacob,Borkowski,Crca/nycc Racing,s.t.,536426,424.92,383.9916124031,
Men Pro/Cat 1/2/3,29,176879,Jason,Brown,Crca/blue Ribbon - Talent Cycle,s.t.,575794,420.86,386.35151162791,
Men Pro/Cat 1/2/3,30,4341,John,Durso,Morris Velo,s.t.,53502,381.18,388.71141085271,
Men Pro/Cat 1/2/3,31,121991,Christopher,Williams,Crca/houlihan Lokey,s.t.,239298,379.07,391.07131007752,
Men Pro/Cat 1/2/3,32,135698,Jason,Gallacher,Affinity Cycles,s.t.,229233,430.98,393.43120930233,
Men Pro/Cat 1/2/3,33,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,s.t.,526045,414.55,395.79110852713,
Men Pro/Cat 1/2/3,34,57266,Jun,Sugai,Chari & Co.,s.t.,379166,408.33,398.15100775194,
Men Pro/Cat 1/2/3,35,19284,Tom,Bencivengo,Ws United,s.t.,3270,448.73,400.51090697674,
Men Pro/Cat 1/2/3,36,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,382.35,402.87080620155,
Men Pro/Cat 1/2/3,37,78408,Simon,Khalif,Crca/gf Capital H&e Ent,s.t.,58508,411.88,405.23070542636,
Men Pro/Cat 1/2/3,38,165584,Santiago,Pelaez,Crca/foundation,s.t.,560273,406.79,407.59060465116,
Men Pro/Cat 1/2/3,39,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,363.36,409.95050387597,
Men Pro/Cat 1/2/3,40,18534,Ron,Short,Propedals Bike Shop,27,110951,413.34,412.31040310078,
Men Pro/Cat 1/2/3,41,69750,Jon paul,Rorech,,s.t.,201087,418.75,414.67030232558,
Men Pro/Cat 1/2/3,42,157215,Kevin,Valenski,Merrick Bicycles Racing,s.t.,536668,463.85,417.03020155039,
Men Pro/Cat 1/2/3,43,318,Andrew,Walsh,,s.t.,251325,442.63,419.39010077519,
Men Pro/Cat 1/2/3,44,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,420.23,421.75,
Men Pro/Cat 1/2/3,45,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,s.t.,207869,428.9,424.10989922481,
Men Pro/Cat 1/2/3,46,99241,Ayesha,Mcgowan,A Quick Brown Fox P/b Liv Racin,s.t.,424919,383.79,426.46979844961,
Men Pro/Cat 1/2/3,47,8722,James,Mahlmann,Crca/rockstar Games,30,290950,406.25,428.82969767442,
Men Pro/Cat 1/2/3,48,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,s.t.,503967,409.75,431.18959689922,
Men Pro/Cat 1/2/3,49,148730,Paul,Mccarthy,Verge Sport,s.t.,511812,469.89,433.54949612403,
Men Pro/Cat 1/2/3,50,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,440.05,435.90939534884,
Men Pro/Cat 1/2/3,51,35187,Paul,Lewis,Artemis Racing,s.t.,353016,380.61,438.26929457364,
Men Pro/Cat 1/2/3,52,118377,Alex,Abarbanel-grossman,Morris Velo,s.t.,276879,396.26,440.62919379845,
Men Pro/Cat 1/2/3,53,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,457.67,442.98909302326,
Men Pro/Cat 1/2/3,54,130058,Brandon,Lee,Carl Hart Racing,s.t.,205848,453.92,445.34899224806,
Men Pro/Cat 1/2/3,55,138207,Dennis,Hrehowsik,Tri State Velo,33,69176,457.75,447.70889147287,
Men Pro/Cat 1/2/3,56,3288,Unknown,Rider,Crca/rockstar Games,s.t.,342102,489.6,450.06879069767,
Men Pro/Cat 1/2/3,57,4863,Jacob,Yundt,Crca/aska,s.t.,277281,469.21,452.42868992248,
Men Pro/Cat 1/2/3,58,4183,Gavin,Robertson,Crca/foundation,s.t.,205328,376.81,454.78858914729,
Men Pro/Cat 1/2/3,59,143617,John,Beardsley,Crca/nycc Racing,40,495159,428,457.14848837209,
Men Pro/Cat 1/2/3,60,4336,Jonathan,Erdelyi,,42,58720,200,459.5083875969,
Men Pro/Cat 1/2/3,61,85507,Greg,Hruby,Crca/rockstar Games,58,367152,413.63,461.86828682171,
Men Pro/Cat 1/2/3,62,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,434.93,464.22818604651,
Men Pro/Cat 1/2/3,63,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,506.61,466.58808527132,
Men Pro/Cat 1/2/3,64,8361,Eric,Ragot,Brands Cycle/gold Coast Porsche,1:34,149752,441.91,468.94798449612,
Men Pro/Cat 1/2/3,65,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,1:41,24406,470.52,471.30788372093,
Men Pro/Cat 1/2/3,66,129116,John,Arias,Arias Cycling Team,1:47,239267,465.58,473.66778294574,
Men Pro/Cat 1/2/3,67,92244,Vladimir,Rabinovich,Crca/kruiscx,1:48,365384,429.98,476.02768217054,
Men Pro/Cat 1/2/3,68,48103,Jeffrey,Young,Crca / Aska,s.t.,294682,463.55,478.38758139535,
Men Pro/Cat 1/2/3,69,67375,Jose,Daniel diaz,Arias Cycling Team,s.t.,439904,457.77,480.74748062016,
Men Pro/Cat 1/2/3,70,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,426.02,483.10737984496,
Men Pro/Cat 1/2/3,71,96989,Cody,Lacosta,Morris Velo Sports,s.t.,349856,422.64,485.46727906977,
Men Pro/Cat 1/2/3,72,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,485.23,487.82717829457,
Men Pro/Cat 1/2/3,73,2666,Danny,Inoa,Crca/axis,s.t.,275631,462.03,490.18707751938,
Men Pro/Cat 1/2/3,74,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:52,229998,461.8,492.54697674419,
Men Pro/Cat 1/2/3,75,133989,Clark,Fredricksen,Crca/to Be Determined,2:04,493469,420.74,494.90687596899,
Men Pro/Cat 1/2/3,76,8954,John,Buenaventura,Crca/to Be Determined,2:07,278569,497,497.2667751938,
Men Pro/Cat 1/2/3,77,607,Martin,Lasak,Deathrow Velo/rcs,2:11,51724,513.53,499.6266744186,
Men Pro/Cat 1/2/3,78,28693,Thomas,Hendry,Crca/tobedetermined,2:15,247435,429.22,501.98657364341,
Men Pro/Cat 1/2/3,79,34903,Lucia,Deng,Crca/to Be Determined,2:18,329258,488.69,504.34647286822,
Men Pro/Cat 1/2/3,80,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,446.83,506.70637209302,
Men Pro/Cat 1/2/3,81,147504,Derek,Hunt,Crca / Aska,2:39,523046,454.02,509.06627131783,
Men Pro/Cat 1/2/3,82,3947,Dan,Ciano,Colavita Racing,2:41,55908,512.73,511.42617054264,
Men Pro/Cat 1/2/3,83,28817,Thomas,Spano,,3:05,118743,483.07,513.78606976744,
Men Pro/Cat 1/2/3,84,4565,Alan,Buday,Crca/dave Jordan Racing,3:07,167365,510.72,516.14596899225,
Men Pro/Cat 1/2/3,85,19193,Matthew,Vandivort,Crca/to Be Determined,4:00,292631,471.24,518.50586821705,
Men Pro/Cat 1/2/3,DQ,59703,Cesar,Marte,Montaclair Bikery Racing,,390003,339.25,520.86576744186,
Men Pro/Cat 1/2/3,DNF,8334,Adam,Alexander,Foundation,,,423.48194444444,525.58556589147,
Men Pro/Cat 1/2/3,DNF,2167,Edward,Burlem,Verge Sport,,187475,444.16,525.58556589147,
Men Pro/Cat 1/2/3,DNF,8716,Romel,Campbell,Westwood Velo,,47868,515.11,525.58556589147,
Men Pro/Cat 1/2/3,DNF,100739,?jeffrey,Chivers���,Crca/foundation,,405939,464.53,525.58556589147,
Men Pro/Cat 1/2/3,DNF,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,529.47,525.58556589147,
Men Pro/Cat 1/2/3,DNF,88502,Jason,Guzman,Crca/dave Jordan Racing,,428526,486.86,525.58556589147,
Men Pro/Cat 1/2/3,DNF,97094,Sean,Hill,Crca/42x21atq,,400456,459.77,525.58556589147,
Men Pro/Cat 1/2/3,DNF,18663,Robb,Lee,Team Beyer Auto/dc Velo,,56371,441.66,525.58556589147,
Men Pro/Cat 1/2/3,DNF,67377,Eduardo,Luna,Arias Cycling Team,,356954,495.95,525.58556589147,
Men Pro/Cat 1/2/3,DNF,19465,Gerardo,Martinez,Montecci,,148543,480.51,525.58556589147,
Men Pro/Cat 1/2/3,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,487.89,525.58556589147,
Men Pro/Cat 1/2/3,DNF,92500,Joseph,Orgera,Berroa Racing.,,178446,429.23,525.58556589147,
Men Pro/Cat 1/2/3,DNF,1121,Pascal,Sauvayre,Crca/team Veselka,,64894,475.02,525.58556589147,
Men Pro/Cat 1/2/3,DNF,8362,Daniel,Schmalz,Crca/rockstar Games,,66781,467.64,525.58556589147,
Men Pro/Cat 1/2/3,DNF,8860,Anthony,Taylor,Dave Jordan Racing,,47684,413.12,525.58556589147,
Men Pro/Cat 1/2/3,DNF,129752,Boguslaw,Wielgos,Crca/foundation,,496977,409.8,525.58556589147,
Men Pro/Cat 1/2/3,DNF,328,Kevin,Yarde,Cyclonauts Racers,,171134,385.29,525.58556589147,
Men Pro/Cat 1/2/3,DNF,28789,Alexei,Zakharov,Crca / Team Veselka,,332646,454.18,525.58556589147,
