Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,2,13,446.56194444444,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men D Collegiate ,2,8,478.436,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Austin Driveway Series,2016-05-12,Men 4/5,28,56,446.67457380402,
PURE Austin Driveway Series,2016-06-9,Men 4/5,42,69,,
PURE Austin Driveway Series,2016-06-16,Men 4/5,41,56,489.94785834886,
PURE Austin Driveway Series,2016-06-23,Men 4/5,38,53,488.64729824689,
PURE Austin Driveway Series,2016-06-30,Men 4/5,32,65,446.97924814086,
PURE Austin Driveway Series,2016-07-28,Men 4/5,29,49,465.60484065062,
PURE Austin Driveway Series,2016-08-4,Men 4/5,36,63,460.08159775498,
PURE Austin Driveway Series,2016-08-11,Men 4/5,54,57,,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Driveway Series,2019-07-25,Men Cat 4/5,40,49,618.50242857143,
Driveway Series,2019-08-15,Men Cat 4/5,33,48,548.06977777778,
