First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Lee,Greenville Spring Series,2017-02-25,Men 1-18 Junior,14,27,490.415,
Ethan,Lee,Greenville Spring Series,2017-02-25,Men 13-14 Juniors,7,10,622.2585,
Ethan,Lee,Greenville Spring Series,2017-02-19,Men 1-18 Junior,25,30,552.79011904762,
Ethan,Lee,Greenville Spring Series,2017-02-19,Men 13-14 Juniors,11,11,704.2375,
Dustin,Wambeke,Belmont Criterium,2015-04-12,Men  Cat 4,37,46,552.57706666667,
Nicholas,Townes,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,3,24,377.22194444444,
Willem,Wambeke,South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,7,11,561.7405,
Matthew,Montoya,South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,9,11,610.2815,
Jordan,Garrett,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,3,39,395.236,
Willem,Wambeke,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 10-12  ,2,10,527.97437331771,
Willem,Wambeke,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-12,1,4,,
Willem,Wambeke,Belmont Criterium,2014-04-13,Men Junior  10-12,2,6,,
Eric,Calder,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,10,11,666.9268,
Eric,Calder,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,8,10,573.21506960762,
Eric,Calder,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,39,45,575.71442572814,
Eric,Calder, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,23,27,561.55655685261,
Eric,Calder,Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,3,10,550.12896472867,
Eric,Calder,Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,4,10,557.80013333333,
Eric,Calder,Blythewood Omnium - TT,2013-03-9,Men Junior10-14  10-14,2,8,556.40956075438,
Nicholas,Townes,Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,8,13,618.87505555556,
Eric,Calder,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,34,44,492.82628202994,
Nicholas,Townes,Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,29,30,735.21528561293,
Eric,Calder,Greenville Spring Series,2013-03-2,Men Cat 5  01-34,29,33,556.25,
Nicholas,Townes,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,26,31,639.1185342555,
Nicholas,Townes,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,4,34,545.69136915801,
Eric,Calder,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,8,34,575.07770256494,
Eric,Calder,Greenville Spring Series,2013-02-23,Men Junior  01-18,25,60,455.79771981645,
Nicholas,Townes,Greenville Spring Series,2013-02-23,Men Junior  01-18,44,60,578.11744039768,
Eric,Calder,Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,5,8,582.875,
Nicholas,Townes,Greenville Spring Series,2013-02-17,Men Junior  01-18,18,61,386.05857222222,
Eric,Calder,Greenville Spring Series,2013-02-17,Men Junior  01-18,19,61,391.98406666667,
Nicholas,Townes,Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,2,7,554.166,
Eric,Calder,Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,3,7,577.083,
Eric,Calder,Greenville Spring Series,2013-02-16,Men Cat 5  01-34,21,22,561.36363636364,
Nicholas,Townes,Greenville Spring Series,2013-02-10,Men Junior  01-18,36,64,509.6114406262,
Eric,Calder,Greenville Spring Series,2013-02-10,Men Junior  01-18,37,64,514.6735875016,
Nicholas,Townes,Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,8,11,645.66733333333,
Eric,Calder,Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,9,11,668.501,
Eric,Calder,Greenville Spring Series,2013-02-9,Men Junior  01-18,30,63,481.00680864447,
Nicholas,Townes,Greenville Spring Series,2013-02-9,Men Junior  01-18,35,63,503.68978703329,
Eric,Calder,Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,6,15,569.89080952381,
Nicholas,Townes,Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,9,15,615.0545952381,
