Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,175379,Andrew,Sanders,CBRE Racing,,565068,405.93,405.93,
Men Cat 4,2,156344,Chris,Hopkins,Kinetic Cycling,,538171,539.03,470.24502083333,
Men Cat 4,3,127272,Paul,Chomsky,,,488930,574.4984375,484.65251041667,
Men Cat 4,4,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,499.06,499.06,
Men Cat 4,5,173595,Robert,Blundell,DBC,,571970,508.22,527.87497916667,
Men Cat 4,5,180929,Nicholas,Mati,,,575988,417.57,513.46748958333,
Men Cat 4,6,154244,Charlie,English,Davis Juniors Racing,,570984,497.51804021315,542.28246875,
Men Cat 4,DNF,159139,Myles,Villahermosa,Draft Punk Cycling p/b Paul Component Engineering,,547824,533.47,571.09744791667,
Men Cat 5,1,161315,James,Carroll,Rio Strada Racing,,548485,492.9,427.92438,
Men Cat 5,2,187692,Osvaldo,Domnguez,Pen velo  Racing/summit bicycles,,,466.1146,448.09493948451,
Men Cat 5,3,177344,Simon,Bumm,Squadra SF,,571323,467.4,468.26549896902,
Men Cat 5,4,188567,Michael,Creasman,Pen Velo,,,500,488.43605845354,
Men Cat 5,5,176933,Gabriel,Munoz,,,581379,483.97211690707,508.60661793805,
Men Cat 5,6,188568,Joshua,Miranda,,,,500,528.77717742256,
Men Master 35+ Cat 1/2/3,1,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,,,
Men Master 35+ Cat 4/5,1,156340,Joshua,Christman,Davis Bike Club Race Team,,565005,530.09,436.84616666667,
Men Master 35+ Cat 4/5,2,182549,Christopher,Flynn,,,578994,404.7,449.30680555556,
Men Master 35+ Cat 4/5,3,173156,Jimmy,Barboza,Revs Road Race p/b kinetic cycles,,547820,542.73,461.76744444444,
Men Master 35+ Cat 4/5,4,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,514.44,474.22808333333,
Men Master 35+ Cat 4/5,5,145873,Clovis,Bryan,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,526497,497.28,486.68872222222,
Men Master 35+ Cat 4/5,6,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,468.02,499.14936111111,
Men Master 35+ Cat 4/5,7,102072,Cesar,Espinoza,Cloudcap Cycling,,433635,511.61,511.61,
Men Master 35+ Cat 4/5,8,174969,Jeffrey,Rodgers,Chico Cycling Team,,570635,534.61,524.07063888889,
Men Master 35+ Cat 4/5,9,16347,Russ,Freeman,Revs Road Race p/b Kinetic Cycles,,129467,527.3,536.53127777778,
Men Master 35+ Cat 4/5,10,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,488.26,548.99191666667,
Men Master 35+ Cat 4/5,11,159162,Stan,Wolf,Revs Road Race p/b Kinetic Cycles,,385622,555.97,561.45255555556,
Men Master 35+ Cat 4/5,12,28268,Lance,Burger,Revs Road Race p/b Kinetic Cycles,,300211,417.98929696273,573.91319444444,
Men Master 35+ Cat 4/5,13,28285,James,Yi,Revs Road Race p/b Kinetic Cycles,,332120,450,586.37383333333,
Men Master 45+ Cat 1/2/3,1,16187,Todd,Munk,SJBC,,296426,400,400,
Men Master 45+ Cat 1/2/3,2,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,484.45,423.709,
Men Master 45+ Cat 1/2/3,3,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,476.89,439.016,
Men Master 45+ Cat 1/2/3,4,92580,Chris,Demattei,Victory Velo Racing,,433902,469.63,454.323,
Men Master 45+ Cat 1/2/3,5,22393,Andrew,Adelman,,,300501,422.33,469.63,
Men Master 45+ Cat 1/2/3,6,79077,Brian,Rouse,Victory Velo Racing,,30719,387.90958333333,484.937,
Men Master 45+ Cat 1/2/3,7,15651,Nabil,Samaan,bicycle lawyer,,177518,492.68,515.551,
Men Master 45+ Cat 1/2/3,7,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,400,500.244,
Men Master 45+ Cat 1/2/3,8,15662,Joseph,Staron,Touchstone Racing,,132859,473.11,530.858,
Men Master 45+ Cat 4/5,1,173435,Clive,Lepper,Rio Strada Racing,,571433,491.85,431.22,
Men Master 45+ Cat 4/5,2,106728,Albert,Lehman,Reno Wheelmen,,459638,520.33,448.82541166376,
Men Master 45+ Cat 4/5,3,173114,Paul,Castonguay,,,571277,425.22,466.43082332751,
Men Master 45+ Cat 4/5,4,174957,Richard,Owings,Body Concepts Racing,,26995,534.15,484.03623499127,
Men Master 45+ Cat 4/5,5,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,568.67,501.64164665502,
Men Master 45+ Cat 4/5,6,21367,Peter,Krogh,ol' Republic / SERT,,177339,506.06329331005,519.24705831878,
Men Master 45+ Cat 4/5,7,127812,James,Cho,Clean Power Cycling pb TESLA,,460055,497.22,536.85246998254,
Men Master 45+ Cat 4/5,8,173424,Scott,Wilson,Bell Real Estate Cycling,,466902,440.44,554.45788164629,
Men Master 55+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,,136970,376.77,376.77,
Men Master 55+ Cat 1/2/3,2,16270,Joseph,Foster,ThirstyBear Cycling,,286823,452.79,390.70151851852,
Men Master 55+ Cat 1/2/3,3,113079,Matthew,Trethric,Hammer/53x11,,35914,405.64,401.0507037037,
Men Master 55+ Cat 1/2/3,4,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,559.3425,411.39988888889,
Men Master 55+ Cat 1/2/3,5,15845,Darryl,Smith,R4R-Make A Wish,,33092,483.99,421.74907407407,
Men Master 55+ Cat 1/2/3,6,4663,Hunter,Ziesing,Hammer/53x11,,39478,420.65,432.09825925926,
Men Master 55+ Cat 1/2/3,7,268586,Bob,Gorman,Splunk Race Team,,546149,483.27,442.44744444444,
Men Master 55+ Cat 1/2/3,8,16147,Brian,Fessenden,,,54692,449.01,452.79662962963,
Men Master 55+ Cat 1/2/3,9,16520,Max,Thompson,ThirstyBear Cycling,,80642,408.69,463.14581481481,
Men Master 55+ Cat 1/2/3,10,15654,Kevin,Willitts,Body Concepts Racing Team,,192774,480.93,473.495,
Men Master 55+ Cat 1/2/3,11,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,423.91,483.84418518519,
Men Master 55+ Cat 1/2/3,12,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,475.87,494.19337037037,
Men Master 55+ Cat 1/2/3,13,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,499.64,504.54255555556,
Men Master 55+ Cat 1/2/3,14,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,485.55,514.89174074074,
Men Master 55+ Cat 1/2/3,15,155981,John,Sullivan,Body Concepts,,537522,481.78,525.24092592593,
Men Master 55+ Cat 1/2/3,16,16189,Lance,Haag,ThirstyBear Cycling,,300056,471.12,535.59011111111,
Men Master 55+ Cat 1/2/3,17,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,565.01,545.9392962963,
Men Master 55+ Cat 1/2/3,17,15641,Kurt,Bickel,Clean Power Cycling pb TESLA,,219611,435.99055595978,556.28848148148,
Men Master 55+ Cat 1/2/3,DNF,161613,Michael,Desa,Team Fremont/FFBC,,545774,480.33,576.98685185185,
Men Master 55+ Cat 1/2/3,DNF,15431,Jon,Ornstil,Hammer Nutrition/53x11,,71802,515.75,576.98685185185,
Men Master 55+ Cat 4/5,1,116846,Matthew,Peters,Body Concepts,,550008,523,419.56,
Men Master 55+ Cat 4/5,2,159157,Ron,Penne,Chico Cycling Team,,548193,497.61,440.248,
Men Master 55+ Cat 4/5,3,145424,Steve,Twist,Chico Cycling Team,,524369,460.19,460.936,
Men Master 55+ Cat 4/5,4,140251,Christian,Wagner,,,417703,458.90395,481.624,
Men Master 55+ Cat 4/5,5,174425,Arthur,Tawatari,,,571028,563.1,502.312,
Men Master 55+ Cat 4/5,6,15567,Robin,Mckinney,Victory Velo Racing,,276168,522.94,523,
Men Master 55+ Cat 4/5,7,15571,Matt,Conidaris,Body Concepts,,195944,540.88,543.688,
Men Master 55+ Cat 4/5,8,53844,Thomas wood,?,ol' Republic/SERT,,175841,572.98,564.376,
Men Master 55+ Cat 4/5,9,106940,Erin,Simmons,Body Concepts,,467346,591.95,585.064,
Men Master 55+ Cat 4/5,9,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,507.36,605.752,
Men Master 55+ Cat 4/5,10,39167,Edward,Cruz,Ol' Republic/SERT,,239696,556.76,626.44,
Men Pro/Cat 1/2,1,43361,Taylor,Vaccari,Chico Cycling Team,,272524,348.22531862745,331.25633333333,
Men Pro/Cat 1/2,2,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,404.64,343.96471428571,
Men Pro/Cat 1/2,3,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,364.96,356.6730952381,
Men Pro/Cat 1/2,4,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,399.54,369.38147619048,
Men Pro/Cat 1/2,5,44229,Matt,Mikul,Terun Elite,,271933,415.87,382.08985714286,
Men Pro/Cat 1/2,6,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,457.31,394.79823809524,
Men Pro/Cat 1/2,7,15696,Gregory,White,SP2life Elite Cycling Team,,246669,418.94,407.50661904762,
Men Pro/Cat 1/2,8,17165,David,Albrecht,Chico Cycling Team,,47091,427.5,420.215,
Men Pro/Cat 1/2,9,38118,Mike,Castaldo,Chico Cycling Team,,6422,425.11,432.92338095238,
Men Pro/Cat 1/2,10,15656,Michael,Claudio,ThirstyBear Cycling,,248052,422.02,445.63176190476,
Men Pro/Cat 1/2,11,154898,Elias,Lawson,Flywheel Bicycle Solutions,,534012,378.69,458.34014285714,
Men Pro/Cat 1/2,12,15705,Russell,White,SP2life Elite Cycling Team,,236024,452.99,471.04852380952,
Men Pro/Cat 1/2,13,102605,Christopher,Beall,Terun Elite,,397013,421.49,483.7569047619,
Men Pro/Cat 1/2,14,48470,Jimmy,Miller,,,122096,438.65,496.46528571429,
Women Cat 4/5,1,160121,Rebecka,Sepela,Davis Bike Club Race Team,,552104,,,
Women Cat 4/5,2,127816,Brigid,Hedlund,,,470158,,,
Women Cat 4/5,3,118160,Chanda,Willse,Chico Cycling Team,,475362,,,
Women Cat 4/5,4,106715,Loran,Vilas,,,458352,,,
Women Cat 4/5,5,173632,Masury,Lynch,Davis Bike Club,,568418,,,
