Race Name,Race Date,Category Name,Place,Total Racers,Points
Truman Cup Omnium,2019-07-20,Men Junior 9-14 Open,4,4,,
Tricombe Spring Fling,2021-03-13,Men Junior 9-13 Open,1,2,,
Tricombe Spring Fling,2021-03-13,Men Junior 13-18 Open,2,2,,
Tricombe Spring Fling,2021-03-13,Men Junior 9-13 Open,1,2,,
Tricombe Spring Fling,2021-03-13,Men Junior 13-18 Open,2,2,,
Tricombe Spring Fling #2,2021-03-20,Men Junior 9-13,2,9,601.25,
Tricombe Spring Fling #2,2021-03-20,Men Junior 13-18,2,2,,
Tricombe Spring Fling #3,2021-03-27,Men Junior 9-13,2,6,606.66666666667,
Tricombe Spring Fling #3,2021-03-27,Men Junior 13-18,3,3,,
Tricombe Spring Fling #4,2021-04-3,Men Junior 9-13,3,11,591.5,
Tricombe Spring Fling #4,2021-04-3,Men Junior 13-18,3,3,,
Perry Dam Circuit Race,2021-05-16,Men Open Junior 9-13,2,3,,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,11,35,438.82352941176,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,6,29,408.57142857143,
A Very Peculiar Criterium,2021-07-17,Men  Junior 9-14,3,6,628.33333333333,
The Missouri State Championship Time Trial,2021-08-14,Men Junior 13-14,1,1,,
The Missouri State Championship Criterium,2021-08-15,Men Junior Boys 13-14,1,1,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Junior,13,19,367.5,
The Gateway Cup,2021-09-3,Men Juniors 13-14 Junior Boys,3,3,,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Junior 9-18,11,18,457.5,
The Gateway Cup,2021-09-4,Men Juniors 13-14 Junior Boys,3,3,,
Giro della Montagna p/b Emerson,2021-09-5,Men  Junior 9-18,14,25,455.625,
The Gateway Cup,2021-09-5,Men Juniors 13-14 Junior Boys,4,5,,
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,DNP,23,,
Tricombe Spring Fling #2,2022-02-26,Men Junior 13-18 Open,1,2,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #1,2022-02-26,Men Open Junior 13-18,2,2,,
Tricombe Spring Fling #4,2022-03-12,Men Cat 4/5,DNP,12,,
Tricombe Spring Fling #4,2022-03-12,Men Open Junior 13-18,3,3,,
Tricombe Spring Fling #3,2022-03-12,Men Cat 4/5,DNP,15,,
Tricombe Spring Fling #3,2022-03-12,Men Open Junior 13-18,1,3,,
Tricombe Spring Fling #4,2022-03-19,Men Cat 4/5,DNP,12,,
Tricombe Spring Fling #4,2022-03-19,Men Open Junior 13-18,3,3,,
Tricombe Spring Fling #5,2022-03-26,Men Cat 4/5,DNP,19,,
Tricombe Spring Fling #5,2022-03-26,Men Open Junior 13-18,2,3,,
Bike Stop Perry Road Race,2022-03-27,Men Open Junior 14-18,1,1,,
Bike Stop Perry Road Race,2022-03-27,Men Cat 4/5,DNF,19,525.9375,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,22,29,491.53846153846,
Perry Dam Circuit Race #2,2022-04-16,Men Open Junior 14-18,1,2,,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Junior 9-14,1,6,471.6703258547,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 4/5,DNF,6,,
Saint Francis Tulsa Tough,2022-06-11,Junior Open,7,33,438.84526889665,
Saint Francis Tulsa Tough,2022-06-12,Junior Open,5,29,437.2395520767,
Peculiar Criterium,2022-08-27,Men Cat 4/5,7,12,450,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 13-14 Junior Boys,2,8,466.56281723531,
Tour de Lafayette,2022-09-2,Men  Juniors 9-18,6,17,397.02145629551,
Tour De Francis Park,2022-09-3,Men  Juniors 9-18,6,23,364.27148611888,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 13-14 Junior Boys,2,8,464.06559689883,
Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,6,26,411.80076193606,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 13-14 Junior Boys,2,10,455.54188662909,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 13-14 Junior Boys,2,9,437.04157463088,
Benton Park Classic,2022-09-5,Men  Juniors 9-18,4,22,363.72125327397,
Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,DNP,32,,
Tricombe Spring Fling,2023-02-25,Men Junior 13-18 M   Open,1,4,,
Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,4,21,387.42681455223,
Tricombe Spring Fling,2023-03-4,Men Junior 13-18 M   Open,1,3,,
Tricombe Spring Fling,2023-03-11,Men M Cat 4/5,6,12,425.95213484186,
Tricombe Spring Fling,2023-03-11,Men Junior 13-18 M   Open,2,4,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Junior 14-18 M   Open,1,2,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 4/5,DNF,14,542.33699110906,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Junior 14-18 M   Open,1,3,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 4/5,4,11,421.86666666667,
Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,7,43,380.97211211285,
Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,7,32,409.5,
The Bommarito Audi Gateway Cup,2023-09-1,Men Juniors 15-16 Junior Boys,2,4,,
The Bommarito Audi Gateway Cup,2023-09-2,Men Juniors 15-16 Junior Boys,3,7,386.14518486824,
The Bommarito Audi Gateway Cup,2023-09-3,Men Juniors 15-16 Junior Boys,1,7,371.83215348698,
The Bommarito Audi Gateway Cup,2023-09-4,Men Juniors 15-16 Junior Boys,1,5,,
