First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Fritschel,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,8,22,326.85307813223,
Sam,Fritschel,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,5,24,268.78503515328,
Sam,Fritschel,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,4,29,243.47110426565,
Joel,Bard,Charlie Baker Time Trial,2021-05-19,Time Trial,8,18,485.4430652679,
Joel,Bard,Charlie Baker Time Trial,2021-05-12,May 12 Charlie Baker TT,8,12,463.14792378484,
Sam,Fritschel,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,12,19,,
Sam,Fritschel,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,4,16,332.64041666667,
Matthew,Graham-O'Regan,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,3,59,345.85039494206,
Matthew,Graham-O'Regan,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,18,40,420.24060448192,
Matthew,Graham-O'Regan,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,3,59,334.22635590698,
Matthew,Graham-O'Regan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,18,59,424.06110344828,
Matthew,Graham-O'Regan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,11,59,355.51623670057,
Matthew,Graham-O'Regan,Tokeneke Classic,2019-08-11,Men Cat 3,1,28,343.23566666667,
Matthew,Graham-O'Regan,Concord Criterium,2019-08-3,Men Cat 1/2/3,20,40,466.49961111111,
Matthew,Graham-O'Regan,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,24,73,398.52,
Matthew,Graham-O'Regan,Capital Region Road Race,2019-07-13,Men Cat 3/4,1,28,355.28866666667,
Matthew,Graham-O'Regan,Exeter Classic,2019-07-9,Men Pro/1/2/3,64,92,494.14736389796,
Matthew,Graham-O'Regan,Longsjo Classic,2019-07-7,Men Cat 3/4,24,66,430.52985858586,
Erik,Caldarone,Longsjo Classic,2019-07-7,Men Cat 3/4,25,66,430.52985858586,
Matthew,Graham-O'Regan,Wells Ave,2019-06-23,Race A,17,39,,
Matthew,Graham-O'Regan,Tour of the Hilltowns,2019-06-15,Men Cat 4,5,33,384.45711900441,
Matthew,Graham-O'Regan,Purgatory Road Race,2019-06-9,Men Cat 4,2,42,363.99282896099,
Matthew,Graham-O'Regan,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,4,49,366.57884863941,
Matthew,Graham-O'Regan,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,7,45,381.96099248489,
Matthew,Graham-O'Regan,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,4,48,368.67153147052,
Matthew,Graham-O'Regan,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,12,49,436.69995238095,
Matthew,Graham-O'Regan,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,12,37,430.29826680392,
Matthew,Graham-O'Regan,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,2,70,312.98978020194,
Matthew,Graham-O'Regan,Scarborough Crit Series #5,2019-05-5,Cat 4/5,13,24,447.1,
Jim,Gomez,Wells Ave,2019-04-28,Race B,16,38,,
Matthew,Graham-O'Regan,Wells Ave,2019-04-28,Race B,17,38,,
Torbjorn,Phillpotts,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,46,54,521.74948006006,
Matthew,Graham-O'Regan,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,2,40,364.92529463115,
Matthew,Graham-O'Regan,Wells Ave,2019-04-21,Race B,27,60,,
Matthew,Graham-O'Regan,Scarborough Crit #1,2019-04-7,Cat 4/5,10,45,417.49503703704,
Matthew,Graham-O'Regan,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,2,37,411.10554402939,
Matthew,Graham-O'Regan,Frozen Four Training series Day 4,2019-03-24,Cat 5,3,25,407.88222222222,
Sam,Fritschel,The Frozen Four Race Day 3,2019-03-17,B Race,49,70,553.13452,
Matthew,Graham-O'Regan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,7,75,431.11693333333,
Matthew,Graham-O'Regan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,2,39,427.56111366823,
Sam,Fritschel,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,2,48,347.6588110311,
Sam,Fritschel,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,21,48,438.31105555556,
Sam,Fritschel,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,2,53,352.52965725824,
Sam,Fritschel,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,10,54,412.24357495103,
Sam,Fritschel,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,2,54,336.92870041398,
Matthew,Graham-O'Regan,Tokeneke Classic,2018-08-12,Men U40 Cat5,2,21,409.51175,
Sam,Fritschel,Tokeneke Classic,2018-08-12,Men U40 Cat4,4,29,375.632625,
Sam,Fritschel,Tour of the Hilltowns,2018-07-21,Men Cat 5,3,43,395.48224591651,
Sam,Fritschel,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,1,67,365.03533333333,
Matthew,Graham-O'Regan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,2,67,369.53415555556,
Sam,Fritschel,Ken Harrod Memorial Road Race,2018-05-12,Men 5,4,28,399.69653846154,
Sam,Fritschel,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,2,45,391.68235994479,
Sam,Fritschel,Monson Road Race,2018-04-22,Men Senior  Cat 5,8,35,443.9436875,
Matthew,Graham-O'Regan,Monson Road Race,2018-04-22,Men Senior  Cat 5,9,35,450.17216666667,
Sam,Fritschel,Palmer Koerse,2018-04-14,Men 4/5,6,74,385.52368015897,
Jim,Gomez,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,21,41,455.37927383777,
Torbjorn,Phillpotts,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),24,30,431.76345833333,
Torbjorn,Phillpotts,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),29,31,455.95071428571,
Jim,Gomez,Lime Rock Grand Prix,2017-04-30,Men 4/5,6,74,396.91139342404,
Jim,Gomez,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,14,58,407.22786157231,
Eric,Silva,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,14,57,293.43523559843,
Jim,Gomez,Witches Cup,2016-08-10,Men Cat 3/4,50,55,489.03408641975,
Jim,Gomez,Gran Prix of Beverly,2016-07-27,Men  4,13,35,436.63084583068,
Jim,Gomez,Freedom Tour,2016-07-24,Men Masters 45+,16,37,383.96484099971,
Torbjorn,Phillpotts,Tour of the Hilltowns,2016-07-23,Men Master  40+,40,41,500.4353462499,
Jim,Gomez,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,17,25,504.89863636364,
Mary,Hynes Johanson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,9,14,494.77202753773,
Mary,Hynes Johanson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,8,14,535.27972816386,
Jim,Gomez,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,5,55,375.16961096845,
Gerry,Katz,Mt Washington Hillclimb,2015-08-15,Open Men,118,467,212.82075536481,
John,Di rico,Mt Washington Hillclimb,2015-08-15,Open Men,391,467,300.32018454936,
Jim,Gomez,Gran Prix of Beverly,2015-07-29,Men  4,15,59,407.61292870496,
Jim,Gomez,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,6,53,389.29151373626,
Torbjorn,Phillpotts,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,17,21,390.87363765746,
Torbjorn,Phillpotts,Longsjo Classic Day 1,2015-06-26,Men Master  40+,999,53,474.73200793651,
Jim,Gomez,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,25,34,484.5142,
Torbjorn,Phillpotts,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),57,57,481.91622397688,
William,Matlack,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,5,26,368.5731381945,
Torbjorn,Phillpotts,Tour of the Battenkill,2015-04-18,Men Master  45+,34,41,434.9855,
Joel,Bard,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,25,41,535.02892360413,
Kate,Leppanen,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,15,28,530.79,
Nancy,Labbe-giguere,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,30,34,448.37997395833,
Nancy,Labbe-giguere,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,19,27,437.4772575459,
Nancy,Labbe-giguere,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,16,33,393.7100938966,
Nancy,Labbe-giguere,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,16,31,397.83219331519,
Nancy,Labbe-giguere,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,24,33,427.9291463447,
Nancy,Labbe-giguere,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,22,33,441.92223958333,
Kate,Leppanen,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,1,12,485.53925208449,
Nancy,Labbe-giguere,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,10,29,391.50208333333,
Kate,Leppanen,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,21,36,501.96619141675,
Nancy,Labbe-giguere,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,11,22,478.29564123271,
Nancy,Labbe-giguere,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,16,24,534.97334368687,
Kate,Leppanen,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,21,24,534.97334368687,
Nancy,Labbe-giguere,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,5,14,392.33636396431,
Nancy,Labbe-giguere,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,6,23,402.97266371544,
Kate,Leppanen,New Britain Criterium,2014-07-13,Woman Cat 3-4,10,21,525.61995,
Kate,Leppanen,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,13,32,522.08642577455,
Kate,Leppanen,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,25,28,498.73879761905,
Kate,Leppanen,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,23,25,516.45002777778,
Kate,Leppanen,The Keith Berger Memorial Criterium,2014-06-22,Women Open,24,40,513.65021239417,
William,Matlack,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,10,37,394.61136699328,
Kate,Leppanen,Nutmeg Classic Criterium,2014-06-7,Women Pro-3,11,15,518.26457142857,
Jim,Gomez,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),40,42,500.68383333333,
William,Matlack,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,23,85,409.74769642857,
Nancy,Labbe-giguere,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,14,41,369.51588625128,
Nancy,Labbe-giguere,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,25,37,439.14187810017,
Nancy,Labbe-giguere,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,9,41,336.09771929825,
Jim,Gomez,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,9,33,388.45241666667,
Jim,Gomez,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,21,27,482.34400985412,
Nancy,Labbe-giguere,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,14,41,376.60710833333,
William,Matlack,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,15,35,366.98105956902,
Nancy,Labbe-giguere,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,11,34,384.20553695831,
Nancy,Labbe-giguere,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,6,12,460.91897263069,
Kate,Leppanen,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,9,12,485.91897263069,
William,Matlack,Blue Hills Classic,2014-05-4,Men Cat 4B,5,37,353.22723387324,
Jim,Gomez,Blue Hills Classic,2014-05-4,Men Cat 4B,30,37,464.26434477114,
Kate,Leppanen,ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,8,22,514.22206875679,
Nancy,Labbe-giguere,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,2,12,382.19166666667,
Kate,Leppanen,Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,7,14,523.32378571429,
Nancy,Labbe-giguere,Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,4,21,373.911,
Kate,Leppanen,Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,15,21,492.018,
Nancy,Labbe-giguere,Tour of the Battenkill,2014-04-5,Women Pro/1/2,8,30,344.05076044557,
John,Arnold,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,1,31,348.38441311728,
Michael,George,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,30,31,,
Joel,Bard,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,16,40,473.08955551054,
William,Matlack,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,19,74,365.82347586383,
Nancy,Labbe-giguere,12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,2,12,427.73,
Kate,Leppanen,12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,8,12,547.13,
Nancy,Labbe-giguere,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,72,88,366.08616666667,
Kate,Leppanen,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,20,41,513.59801,
Kate,Leppanen,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 35-39,2,3,,
Jonathan,Eichman,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),4,38,281.88861111111,
Kate,Leppanen,Witches Cup Criterium,2013-08-7,Women Open,25,34,535.02633333333,
John,Baillieul,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),21,37,488.66649509384,
Jonathan,Eichman,Capital Region Road Race,2013-07-13,Masters 55+,7,33,321.45958333333,
Kate,Leppanen,New Britain Criterium,2013-07-7,Woman Cat 3-4,9,29,506.46466666667,
Kate,Leppanen,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,18,32,502.98278571429,
William,Matlack,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,13,38,393.80375,
Jim,Gomez,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,24,38,458.9409375,
Kate,Leppanen,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,14,20,513.61865,
William,Matlack,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),19,63,332.14055172414,
Richard,Hislop,Lake Sunapee Road Race,2013-05-16,5,38,50,580.32779166667,
John,Baillieul,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),24,41,520.63795498536,
William,Matlack,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,31,75,406.979,
Kate,Leppanen,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,14,15,569.00828571429,
Kate,Leppanen,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,14,15,642.94283038447,
Scott,Davis,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,105,117,440.55843220339,
William,Matlack,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,15,80,345.913075,
Kate,Leppanen,Rick Newhouse Memorial Criterium,2013-04-20,Women,10,12,556.159,
Kate,Leppanen,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,9,15,480.79396984127,
Jonathan,Eichman,Tour of the Battenkill Day 1,2013-04-13,Men 55+,11,71,323.85416666667,
Gerry,Katz,Tour of the Battenkill Day 1,2013-04-13,Men 55+,42,71,436.90241666667,
Joel,Bard,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,20,37,507.25468518519,
William,Matlack,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,8,85,363.26775922228,
Jim,Gomez,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,63,85,477.50321986333,
William,Matlack,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,18,66,401.56285389809,
Jim,Gomez,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,35,66,442.39361948025,
Kate,Leppanen,Mystic Velo Criterium,2013-04-6,3/4 Women,2,10,532.14185756059,
K,Scott davis,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,31,34,485.19792844198,
Kate,Leppanen,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,7,17,512.49916666667,
K,Scott davis,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,23,51,427.54812190825,
K,Scott davis,Land Park Criterium,2013-03-16,Men Cat 4,32,61,441.25384721911,
K,Scott davis,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,46,68,410.69604527461,
K,Scott davis,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,4,12,405.838,
K,Scott davis,Original Merced Criterium,2013-02-24,Men Cat 4,15,24,449.32209090909,
K,Scott davis,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,29,56,441.738764447,
K,Scott davis,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,49,56,498.04917602164,
K,Scott davis,Cherry Pie Criterium,2013-02-10,Men Cat 4,39,67,454.25285353535,
K,Scott davis,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,54,82,438.53195510366,
K,Scott davis,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,49,74,462.93838806999,
K,Scott davis,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,11,18,450.03883650347,
Kate,Leppanen,New England Masters Crit Championships,2012-08-19,WOMEN 35-39,2,2,,
Kate,Leppanen,Witches Cup,2012-08-8,WoMen                                        ,22,42,548.37012222222,
Jim,Gomez,Witches Cup,2012-08-8,Men 3/4                                           ,91,97,498.63054263566,
Jim,Gomez,Norwell Circuit Race,2012-07-29,Cat 3/4,26,60,415.7483648347,
Kate,Leppanen,Norwell Circuit Race,2012-07-29,Women 3 / 4,17,21,604.6625,
William,Kimeria,Norwell Circuit Race,2012-07-29,Cat 5 Men,33,40,566.05760220009,
Jonathan,Eichman,Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),4,17,281.09871250487,
Jonathan,Eichman,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,7,52,294.94861179223,
Joel,Bard,NCC Tour of the Hilltowns,2012-07-21,M5,24,43,510.88326814368,
John,Eckert,NCC Tour of the Hilltowns,2012-07-21,MEN 4,1,76,348.00416666667,
Kate,Leppanen,New Britain Criterium,2012-07-8,Woman Cat 3-4,11,23,537.60258403038,
Richard,Hislop,Exeter Criterium,2012-06-26,Master 40+                                        ,54,63,500.85679658275,
William,Kimeria,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,26,35,547.15647420613,
Kate,Leppanen,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,18,26,567.39147435897,
Richard,Hislop,Lake Sunapee Bike Race,2012-06-16,5,40,46,582.8458815129,
William,Kimeria,Lake Sunapee Bike Race,2012-06-16,5,42,46,593.20161670201,
William,Matlack,Lake Sunapee Bike Race,2012-06-16,4,22,58,397.06035632184,
William,Matlack,Purgatory Road Race,2012-06-10,Men 4 35+,21,54,390.19279837646,
Jim,Gomez,Purgatory Road Race,2012-06-10,Men 4 35+,26,54,404.59711702985,
Sean,Godley,Purgatory Road Race,2012-06-10,Men 4 35+,30,54,426.20359500994,
Oscar,Yeh,Purgatory Road Race,2012-06-10,Men 5,42,44,577.7979469697,
Kate,Leppanen,2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,6,7,641.48066666667,
Kate,Leppanen,2012 Nutmeg Classic Criterium,2012-06-9,Women 3,19,19,583.77580116699,
Kate,Leppanen,Lake Auburn Road Race,2012-06-2,WOMEN PRO 1/2/3,3,3,,
Jim,Gomez,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,5,27,377.76785234152,
John,Buchheit,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,19,27,494.14186801352,
Michael,Good,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,40,81,375.90576323852,
Jim,Gomez,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,14,98,348.87616493176,
William,Matlack,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,21,98,365.55411271553,
Justin,Bourgette,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,6,37,420.62397301183,
Kate,Leppanen,Tour of the Dragons - GC,2012-05-6,Women 3/4,20,29,560.56017331191,
Kate,Leppanen,Tour of the Dragons - RR,2012-05-6,Women 3/4,21,29,582.81780747628,
Michael,Good,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,25,57,320.95447644199,
Kate,Leppanen,Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,28,33,619.42269652406,
Kate,Leppanen,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,18,33,550.03551472313,
Ben,Mccoy,Wayne Elliot Memorial,2012-04-29,Men Cat 3,5,18,297.60018652076,
Gerry,Katz,Quabbin RR,2012-04-28,Masters 50 +,12,101,294.65094098753,
Michael,Good,Quabbin RR,2012-04-28,Masters 50 +,57,101,458.23270600831,
Justin,Bourgette,Quabbin RR,2012-04-28,Cat 5,31,83,479.81495528455,
Ben,Maguire,Quabbin RR,2012-04-28,Cat 5,56,83,525.69005691057,
Joel,Bard,Quabbin RR,2012-04-28,Masters 40+ 4/5,62,67,428.95141454109,
Christian,Eager,Quabbin RR,2012-04-28,Cat 3/4,53,106,361.45706005474,
Eric,Silva,Quabbin RR,2012-04-28,Cat 3/4,96,106,419.51136956813,
Justin,Bourgette,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,14,33,480.99810444839,
Ben,Maguire,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,23,33,538.00379110322,
Jennifer,Zeuli,Myles Standish Road Race,2012-04-15,Women C4                                         ,14,26,600,
Leslie,Timm,Myles Standish Road Race,2012-04-15,Women C4                                         ,15,26,611.15748346049,
Kate,Leppanen,Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,9,11,531.21236397901,
Ben,Mccoy,Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,8,17,307.80533300717,
Joel,Bard,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),8,40,411.726,
Benjamin,Pagano,Tour of the Battenkill,2012-04-14,Masters 30,44,107,251.85834751773,
Kate,Leppanen,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Women Pro/1/2/3,8,11,553.92869221906,
William,Matlack,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),16,42,456.68423866181,
Jim,Gomez,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),40,42,537.96094332185,
William,Matlack,Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,8,37,457.8125,
Kate,Leppanen,Jamestown Classic,2011-10-10,3/4 Women                                         ,5,12,512.97274104779,
Kate,Leppanen,Masters New England Criterium Championships,2011-09-11,WOMEN 30-34,1,2,,
Jonathan,Eichman,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,7,57,267.32427333333,
William,Matlack,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,30,64,452.5355574299,
Torbjorn,Phillpotts,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,35,66,357.84009469697,
Benjamin,Pagano,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,94,98,364.80522522523,
Kate,Leppanen,Witches Cup,2011-08-10,WoMen                                        ,19,32,490.52824160419,
Jim,Gomez,Witches Cup,2011-08-10,Men 4/5                                           ,66,74,511.76468893467,
Jim,Gomez,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,34,63,408.82575246892,
Kate,Leppanen,Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,13,24,557.96472620093,
Benjamin,Pagano,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,62,78,360.30415789474,
Eric,Silva,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,76,78,378.06731578947,
William,Matlack,Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,19,48,489.88482388889,
Jim,Gomez,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,72,91,466.02665006105,
Jonathan,Eichman,Tour of the Hilltowns,2011-07-23,Men 50+                      ,4,68,264.29371354167,
Gerry,Katz,Tour of the Hilltowns,2011-07-23,Men 50+                      ,9,68,284.689625,
Torbjorn,Phillpotts,Tour of the Hilltowns,2011-07-23,Men 40+                      ,39,52,352.47644599288,
Joel,Lamendola,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 5               ,6,14,487.5,
Joel,Lamendola,Working Man's Stage Race - RR,2011-07-20,Men Cat 5                                         ,3,14,446.42857142857,
Joel,Lamendola,Working Man's Stage Race - TT,2011-07-19,Men Cat 5                                         ,1,14,420.27777777778,
Kate,Leppanen,Attleboro Criterium,2011-07-9,Women 3/4                  ,11,18,563.97242775988,
Jennifer,Zeuli,Attleboro Criterium,2011-07-9,Women 30+                  ,4,5,,
Richard,Hislop,Attleboro Criterium,2011-07-9,Cat. 5                     ,39,46,589.56611590415,
Jim,Gomez,Attleboro Criterium,2011-07-9,Cat. 4                     ,13,68,358.42505630213,
Gerry,Katz,Corning Circuit Race,2011-06-25,Men Masters 40+            ,11,22,350,
Joel,Lamendola,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,15,34,500,
Jonathan,Eichman,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,5,51,271.82038929413,
Kate,Leppanen,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,7,8,553.4355,
Andrew,Tucker,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,39,58,321.37931034483,
Gerry,Katz,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,4,47,326.60117180233,
John,Buchheit,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,38,65,419.0211860262,
Jonathan,Eichman,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,13,54,312.86812820513,
Kate,Leppanen,Wayne Elliot Memorial,2011-05-14,Women 1/2/3                                       ,8,16,472.33820455559,
Jonathan,Eichman,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,7,47,294.61289483631,
Torbjorn,Phillpotts,Sterling Road Race,2011-05-7,Men 3                    ,67,85,370.26085087105,
William,Matlack,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,15,45,466.29127777778,
