Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,19,25,,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,23,35,491.45953287069,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,23,35,491.45953287069,
Berkeley Hills Road Race,2017-06-11,Men Cat 5,DNF,39,625.48845641916,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 5,5,25,437.15017435322,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,11,16,487.83778571429,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,21,76,459.7942826087,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,21,51,462.45376984127,
 Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,7,17,518.06869047619,
UC Berkeley Road Race Weekend,2018-03-18,Men Cat 4,5,10,503.52,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,31,46,527.45193182303,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,11,24,476.01318181818,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,14,15,572.62785714286,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,22,22,556.12242424242,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,15,48,369.69022904177,
