Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,6,16,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Tandem   ,1,2,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,1,22,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,28,74,234.24712820513,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,60,103,252.0386693055,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,11,25,383.1722027204,
Bike Jam/Kelly Cup,2011-05-28,Men Master 55-99 ,2,11,336.5989395952,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,1,27,303.80961654408,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,31,46,255.83143764011,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,1,18,301.83889125794,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,2,12,290.44952753681,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,54,65,331.89235022582,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,32,63,297.97759420466,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,28,68,254.77648701072,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,46,62,281.24535185185,
Deep Blue Time Trial #1,2012-05-5,Men Cat 1/2  ,6,6,316.37912294267,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,19,59,254.1051270552,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,20,36,319.11344444444,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,1,22,312.64717467559,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,17,30,311.80685833794,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,21,36,251.2792042505,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,20,56,246.75405321724,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,35,35,309.83683333333,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,63,72,312.33437037037,
Church Creek TT #1,2012-06-23,Men MASTER 55+,1,26,301.7278241159,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,26,32,279.38053125,
Chesco Road Race,2012-07-4,Men Masters  55-59,1,36,294.304,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 55+,DNF,9,516.946,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,2,30,286.30671940079,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,10,22,310.26661904762,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,7,45,296.94939393939,
the Dawg Days of Summer,2012-08-19,Men  Masters 55+,1,17,349.25933333333,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,9,53,318.67483919421,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,11,52,240.92784210526,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,22,37,312.74364814815,
All American Road Race,2013-04-20,Men Cat1/2/3,25,72,277.9439516129,
Fort Richie Criterium,2013-04-21,SENIOR MEN,16,24,308.438,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,1,15,296.91916666667,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,37,39,263.16888157895,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,4,17,233.75395833333,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,38,49,364.48929166667,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,84,93,349.69096590909,
Church Creek Time Trial,2013-06-22,Men TANDEM SENIOR 18+,2,2,,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,1,18,294.48816666667,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,11,23,326.68555555556,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 55+,3,18,321.16414110532,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,DNF,44,384.5552,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Elite,3,6,354.6361594078,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,1,12,290.4875,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,7,32,307.4711,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,31,54,308.9125462963,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,58,60,403.9016,
Kelly Cup,2014-05-18,Men Masters  55+,4,20,317.6739100773,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,18,41,342.75,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,2,23,295.83825,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,25,79,268.10012820513,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,2,11,303.75026666667,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),1,21,309.73862562188,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,14,20,366.07770833333,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,13,57,267.36636363636,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,4,16,335.81177403846,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,38,65,432.88616,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,13,19,338.8050625,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,35,75,342.71931081081,
All American Road Race,2015-04-18,Men Cat 1/2/3,39,71,352.0705617284,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,10,20,320.32795,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,6,25,299.36391666667,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,33,44,361.07223684211,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,24,67,397.375,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,31,46,312.64500362319,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,17,44,312.78542592593,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,DNF,23,513.73544126231,
Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,4,18,335.13177777778,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,43,58,,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,28,34,356.64347058824,
Race Avenue Criterium,2015-06-21,M 55+,2,19,327.3000625,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,46,72,371.55450574713,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,24,59,320.24333333333,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,DNF,59,444.07984126984,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,15,53,360.51788266667,
Route One Rampage,2016-03-12,Men 1/2/3,33,51,415.10777777778,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,DNF,37,408.31971428571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,28,75,333.87844096542,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,4,11,342.14306666667,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,3,17,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,1,42,297.8315,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,37,81,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 55+,1,4,,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 55+,1,4,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,30,68,341.64887096774,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,38,68,413.0804,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,DNF,57,401.5606465434,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,19,41,347.0753,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,DNF,40,397.45,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,28,62,341.57707526882,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,4,65,317.59108809524,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,37,89,372.07877777778,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,39,56,418.10725,
The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,1,10,290.887,
Ride Sally Ride,2017-05-7,Men Masters 45+,11,37,349.05692424242,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,DNF,76,458.06364367816,
Clear Spring Road Race,2017-05-28,Men Master 55+,DNF,23,566.2736,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,DNF,50,506.26697368421,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 55+,2,6,344.53368657505,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,5,14,388.07661111111,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,49,63,441.84579902786,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,40,72,372.58768518519,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,12,28,431.81882142857,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,1,27,332.82316666667,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,17,21,455.38313422233,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,34,63,375.45720430108,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,4,14,375.2010051729,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,3,13,366.81375747457,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,DNF,17,524.55337667282,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,DNF,13,464.30533333333,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,13,56,395.89152933559,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,16,41,444.75547912814,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,14,33,377.12029761905,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,2,14,351.51357142857,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,DNF,18,492.98397031784,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,DNF,37,461.38419047619,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,61,66,468.28036363636,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,4,18,368.627,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,DNF,16,507.86369444444,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 55+,3,8,,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,7,21,427.60353333333,
Ride Sally Ride,2019-06-9,Men CAT 1-23,30,33,480.30283333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,35,48,429.1786,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,52,62,440.72617241379,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,44,71,400.86975238095,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,35,59,404.30796428571,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,37,81,377.17058974359,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,31,39,436.13595614035,
Catonsville Criterium,2019-07-14,Men Men's Category 1/2/3,DNF,17,485.4775,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,15,28,417.935,
