Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,21,46,495.29317753623,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,18,51,453.71326397516,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,28,43,476.96125007252,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,33,57,455.25310714286,
2017 Criterium FL State Championships,2017-04-23,Men Cat 5,2,27,368.20088888889,
2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 4/5,4,14,394.62491666667,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,14,21,406.5171,
Miami Crits ,2017-05-21,Men Master 40+ Masters,14,21,406.5171,
Miami Crits,2017-06-25,Men 40+ Masters,13,36,374.04605555556,
Miami Crits,2017-06-25,Men Cat 4/5,17,52,417.88474358974,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,2,35,362.66225654219,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 4/5,6,17,418.9255625,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,31,58,527.27272727273,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,6,12,395.63116666667,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,10,30,435.67027272727,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,13,19,451.514,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,DNF,41,537.18881036837,
Rosewood Series,2018-02-11,Men Cat 4/5,5,57,402.68087777778,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 5,4,29,402.80344237094,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 5,1,18,371.95195896283,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  40+ (Cat 4/5),1,7,418.50794318182,
FL State Criterium Championships,2018-04-22,Men Cat 4,4,22,414.03946666667,
FL State Criterium Championships,2018-04-22,Men 40-44 Masters 4/5,2,6,,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 40+,3,16,338.269375,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,25,42,458.7455,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,2,23,316.86863636364,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,79,104,450.74534644117,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 40+,DNF,17,,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,DNF,14,522.41696428571,
Florida State Road Race Championships,2018-10-20,Men Cat 3,16,47,426.70335388049,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,7,22,404.44894313594,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,14,23,388.78787878788,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,4,39,315.96677192982,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,40,42,467.24657142857,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,2,23,316.62134884785,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,20,34,382.84080079368,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,9,20,372.33276844931,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,14,43,323.85168253968,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,6,11,408.25625,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,2,47,341.0542,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,5,24,339.87375477975,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,8,19,373.25332702419,
Tour of South Florida Stage 3,2020-02-17,Men 40-49 Master  Plus,9,14,387.47869435524,
Tour of South Florida GC,2020-02-17,Men 40-49 Master  Plus,8,14,375.76861095701,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,9,29,369.9325,
Corratec Classic,2021-02-21,Men 40-49 Master  Plus,DNF,24,,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,38,55,417.45969198462,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,2,42,300,
Rosewood Series,2021-03-14,Men 40-49 Master  Plus,1,24,317.42116666667,
Rosewood Series,2021-03-14,Men Cat 1/2,DNF,36,438.00005449735,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,5,50,305.9,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,4,74,314.43548387097,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,7,74,332.21774193548,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,8,74,332.21774193548,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,27,52,350,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,30,37,216.66666666667,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,8,28,360.63072972607,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,17,53,299.85282637867,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,3,22,277.32560527736,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,8,25,321.15472888995,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,12,29,342.63167785266,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,11,66,279.8882044853,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,46,65,393.51855699038,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,20,72,318.92138986649,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,10,63,237.34472126118,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,6,43,259.71980505598,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,50,52,522.91721863679,
