Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,242331,Ryan,Kegel,,,606858,,,
Men Cat 3/4,1,242328,Voltaire,Arradaza,,,521987,311.38339760911,270.48331479717,
Men Cat 3/4,2,193640,Stephan,Meyer,,,606244,349.89540719374,275.68065569576,
Men Cat 3/4,3,164393,Daan,Kegel,,,403307,264.17070058613,280.87799659435,
Men Cat 3/4,4,189690,Nicolas,Ryujin,,,591170,350,286.07533749294,
Men Cat 3/4,5,151967,Jason,Rose,,,532671,293.36818859893,291.27267839153,
Men Cat 3/4,6,125806,Juan,Acosta,,,494351,363.60885004985,296.47001929012,
Men Cat 3/4,7,145166,Diego,Valencia,,,548683,503.2922671662,301.66736018871,
Men Cat 3/4,8,242344,Alexander,Gusman,,,641012,389.60526315789,306.8647010873,
Men Cat 3/4,9,157807,Erik,Lee,,,541522,304.04366572111,312.06204198589,
Men Cat 3/4,10,157815,Jaime,Quintero cadena,,,525131,350,317.25938288448,
Men Cat 3/4,11,206946,Craig,Weiland,,,603850,387.02250079061,322.45672378307,
Men Cat 3/4,12,155614,Nefdavid,Torres,,,533557,395.78013194793,327.65406468166,
Men Cat 3/4,13,206953,Enoc,Garza,,,604133,349.085768788,332.85140558024,
Men Cat 3/4,14,232527,Javier,Aguilar,,,611985,364.03545097178,338.04874647883,
Men Cat 3/4,15,49670,Joseph,Noack,,,70981,395.00437814485,343.24608737742,
Men Cat 3/4,16,252107,Tyler,Swingle,,,653541,399.97907645608,348.44342827601,
Men Cat 3/4,17,243873,Suraj,Chandramouli,,,644086,447.91455549461,353.6407691746,
Men Cat 3/4,18,47468,Jim,Payne,,,211882,440.6915228629,358.83811007319,
Men Cat 3/4,19,138352,Eddie,Gonzalez,,,504077,430.5316194521,364.03545097178,
Men Cat 3/4,20,143831,Nader,Rezvani,,,507715,314.90551876095,369.23279187037,
Men Cat 3/4,21,44538,Brian,Handal,,,52930,394.66857234156,374.43013276896,
Men Cat 3/4,22,168658,Shaun,Harris,,,559749,303.38397686241,379.62747366755,
Men Cat 3/4,23,206978,Dj,Lee,,,604178,465.73849123563,384.82481456614,
Men Cat 3/4,24,252112,Durwesh,Khalfe,,,578209,468.18942674325,390.02215546473,
Men Cat 3/4,25,226095,Seth,Holland,,,613344,477.28414011487,395.21949636331,
Men Cat 3/4,26,117065,Adrian,Campos,,,474459,406.14579227098,400.4168372619,
Men Cat 3/4,27,84318,Niels,Meissner,,,434000,319.04686384986,405.61417816049,
Men Cat 3/4,28,207028,Elias,Ventura,,,605612,455.95613146831,410.81151905908,
Men Cat 3/4,29,174207,Sydney,Jim,,,571562,384.84037735075,416.00885995767,
Men Cat 3/4,30,171282,Danny,Wright,,,550854,385.07910584703,421.20620085626,
Men Cat 3/4,31,105428,Curtis,Mccall,,,443778,350,426.40354175485,
Men Cat 3/4,32,148529,Jose,Perez,,,,359.65710468522,431.60088265344,
Men Cat 3/4,33,226137,Cole,Randall,,,607102,313.32446487497,436.79822355203,
Men Cat 3/4,DNP,76363,Hugo,Lozano,,,394375,,,
Men Cat 3/4,DNP,258287,Juan,Arnabis,,,657316,,,
Men Cat 3/4,DNP,171273,Andre,Watson,,,548839,,,
Men Cat 3/4,DNP,126402,Peter,Aubin,,,47745,,,
Men Cat 4/5,1,189690,Nicolas,Ryujin,,,591170,450,359.2965620209,
Men Cat 4/5,2,227027,William,Molina,,,608179,416.16399746851,363.61577335324,
Men Cat 4/5,3,242315,Kevin,Leung,,,630329,401.94151554642,367.93498468557,
Men Cat 4/5,4,226098,Lucas,Brighty,,,615485,450,372.25419601791,
Men Cat 4/5,5,232527,Javier,Aguilar,,,611985,364.03545097178,376.57340735025,
Men Cat 4/5,6,49810,Leonard,Gremillion,,,256932,450,380.89261868259,
Men Cat 4/5,7,171273,Andre,Watson,,,548839,489.85646377916,385.21183001493,
Men Cat 4/5,8,206946,Craig,Weiland,,,603850,387.02250079061,389.53104134726,
Men Cat 4/5,9,44538,Brian,Handal,,,52930,394.66857234156,393.8502526796,
Men Cat 4/5,10,226095,Seth,Holland,,,613344,477.28414011487,398.16946401194,
Men Cat 4/5,11,252107,Tyler,Swingle,,,653541,399.97907645608,402.48867534428,
Men Cat 4/5,12,252368,Michael,Pham,,,655334,450,406.80788667662,
Men Cat 4/5,13,242310,Cesar,Gomez,,,613446,422.4180517757,411.12709800896,
Men Cat 4/5,14,206980,Oliver,Marte,,,532491,411.63778818444,415.44630934129,
Men Cat 4/5,15,164352,Edmund,Santiago,,,530277,453.47580168925,419.76552067363,
Men Cat 4/5,16,243873,Suraj,Chandramouli,,,644086,447.91455549461,424.08473200597,
Men Cat 4/5,17,257145,Elliot,Wolf,,,651979,450,428.40394333831,
Men Cat 4/5,18,229254,Parker,Honn,,,606137,437.689756968,432.72315467065,
Men Cat 4/5,19,151973,Andrew,Hounsel,,,532428,420.99135999315,437.04236600299,
Men Cat 4/5,20,252365,Colin,Wong,,,653600,450,441.36157733532,
Men Cat 4/5,21,105428,Curtis,Mccall,,,443778,450,445.68078866766,
Men Cat 4/5,22,206978,Dj,Lee,,,604178,465.73849123563,450,
Men Cat 4/5,23,258287,Juan,Arnabis,,,657316,450,454.31921133234,
Men Cat 4/5,24,117065,Adrian,Campos,,,474459,406.14579227098,458.63842266468,
Men Cat 4/5,25,226898,Antonio,Mitchell,,,617717,424.36134525999,462.95763399701,
Men Cat 4/5,26,258279,Ike,Orji,,,653904,450,467.27684532935,
Men Cat 4/5,27,252112,Durwesh,Khalfe,,,578209,468.18942674325,471.59605666169,
Men Cat 4/5,28,242322,Kevin,Foster,,,637385,510.80755435867,475.91526799403,
Men Cat 4/5,29,247512,Benjamin,Minor,,,631409,450,480.23447932637,
Men Cat 4/5,30,207308,Zachary,Edwards,,,613036,520.45454545455,484.55369065871,
Men Cat 4/5,31,242467,Juan,Tapia jr,,,633283,404.00695030434,488.87290199104,
Men Cat 4/5,32,171282,Danny,Wright,,,550854,385.07910584703,493.19211332338,
Men Cat 4/5,33,155562,Steven,Pittman,,,90658,502.14974450113,497.51132465572,
Men Cat 4/5,34,159659,Jason,Jeskey,,,547865,426.00379572685,501.83053598806,
Men Cat 4/5,DNP,258288,Lee,Eldridge,,,177774,,,
Men Cat 4/5,DNP,61168,Alan,Charley,,,216619,,,
Men Cat 4/5,DNP,258280,Eric,Bahrenburg,,,612135,,,
Men Cat 4/5,DNP,258281,Jerod,Hitzel,,,548241,,,
Men Cat 4/5,DNP,100134,Rafael,Alvarez,,,489924,,,
Men Cat 4/5,DNP,242333,Tyrone,Mayo jr.,,,,,,
Men Cat 4/5,DNP,227850,Brandon,Lewis,,,608277,,,
Men Cat 4/5,DNP,258283,William,Walker,,,660607,,,
Men Cat 4/5,DNP,258289,Santiago,Canel soria,,,661601,,,
Men Pro/Cat 1/2/3,1,164393,Daan,Kegel,,,403307,264.17070058613,218.55540236914,
Men Pro/Cat 1/2/3,2,206988,Gabriel,Odreman,,,604149,304.83803510333,225.03230494705,
Men Pro/Cat 1/2/3,3,151969,Lars,Betancourt,,,522819,213.84345594994,231.50920752497,
Men Pro/Cat 1/2/3,4,78767,John martin,Bikesport,,,287196,293.35785182559,237.98611010289,
Men Pro/Cat 1/2/3,5,129036,Alex,Bartz,,,497637,200,244.4630126808,
Men Pro/Cat 1/2/3,6,143824,Guadalupe,Ontiveros,,,523144,246.66694400238,250.93991525872,
Men Pro/Cat 1/2/3,7,88540,Jeremy,Schwab,,,412428,284.35460615824,257.41681783663,
Men Pro/Cat 1/2/3,8,70164,David,Hinson,,,570743,358.25243043091,263.89372041455,
Men Pro/Cat 1/2/3,9,44748,Abdias,Benjamin hernandez,,,222979,332.07980416991,270.37062299247,
Men Pro/Cat 1/2/3,10,107104,Michael,Homan,,,433882,282.28072517461,276.84752557038,
Men Pro/Cat 1/2/3,11,84318,Niels,Meissner,,,434000,319.04686384986,283.3244281483,
Men Pro/Cat 1/2/3,12,193640,Stephan,Meyer,,,606244,349.89540719374,289.80133072621,
Men Pro/Cat 1/2/3,13,143933,Sean,Brown,,,523204,362.04610647915,296.27823330413,
Men Pro/Cat 1/2/3,14,69660,Mark,Baerd,,,360046,282.29425013836,302.75513588205,
Men Pro/Cat 1/2/3,15,48538,Felix,Guardado,,,228673,254.27259534811,309.23203845996,
Men Pro/Cat 1/2/3,DNP,226137,Cole,Randall,,,607102,,,
Men Pro/Cat 1/2/3,DNP,70060,Drew,Yoder,,,386958,,,
Men Pro/Cat 1/2/3,DNP,126402,Peter,Aubin,,,47745,,,
Men Pro/Cat 1/2/3,DNP,48473,Philip,Shama,,,201798,,,
Men Pro/Cat 1/2/3,DNP,107052,Travis,Crisman,,,459674,,,
Women Cat 3/4/5,1,252375,Jessica,Alcala,,,653989,464.77205686759,443.65777925716,
Women Cat 3/4/5,2,252126,Olivia,Baker,,,652673,514.91019823968,468.77605619134,
Women Cat 3/4/5,3,171285,Erika,Sanchez,,,565962,499.17700908328,493.89433312551,
Women Cat 3/4/5,4,186225,Marissa,Marsh,,,567775,598.32200289143,519.01261005968,
Women Cat 3/4/5,5,232537,Silvia,Palacios,,,642072,536.25,544.13088699386,
Women Cat 3/4/5,6,145169,Michelle,Casper,,,258807,519.01261005968,569.24916392803,
Women Cat 3/4/5,7,258276,Duaa,Awabed,,,658695,550,594.36744086221,
Women Open,1,75618,Pamela,Ferguson,,,399743,,,
Women Open,2,159974,Anna,Johnson,,,546059,,,
Women Open,DNF,252375,Jessica,Alcala,,,653989,,,
