Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,12,30,470.89865601716,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 5,10,14,585.15880952381,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,DNF,9,512.28824481582,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,9,9,499.71189576129,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 40+ Cat 4/5,8,8,540.16031638814,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,24,29,562.80171679222,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,18,25,545.42599493373,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,11,12,578.66941712227,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,33,35,583.65733333333,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,13,25,514.8222790404,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,17,22,567.18542592593,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,14,17,585.50164989605,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,10,27,493.29994871795,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,21,26,530.33782051282,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,8,12,512.49244444444,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,23,27,544.02515384615,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,11,14,578.29766666667,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,15,17,579.46762215278,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,26,37,523.42964814815,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,30,54,492.46370570805,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,11,19,555.88383862283,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  4/Novice,DNP,17,,
