Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-2  ,1,1285,Bruno,Langlois,Garneau-Quebecor Cycling Team,40:19,400671,168.33,146.41583212817,
Men 1-2  ,2,4347,Bobby,Lea,PURE ENERGY CYCLING/PRO AIR-HFA,41:47,65819,162.06,151.67859262016,
Men 1-2  ,3,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b B,41:48,293408,222.31,156.94135311215,
Men 1-2  ,4,63318,Patrick,Kos,PURE ENERGY CYCLING/PRO AIR-HFA,41:52,407696,150,162.20411360414,
Men 1-2  ,5,49876,Zach,Hughes,Garneau-Quebecor Cycling Team,41:56,636466,186.37176045237,167.46687409613,
Men 1-2  ,6,64661,Marcel,Kalz,Rudy Project Racing,42:24,481399,150,172.72963458812,
Men 1-2  ,7,64777,Robert,Berliner tsc,Rudy Project Racing,42:26,,150,177.99239508011,
Men 1-2  ,8,64776,Hannes,Baumgarten,Rudy Project Racing,42:32,331856,150,183.2551555721,
Men 1-2  ,9,64778,Andrea,Mueller,Berliner TSC,42:32,,150,188.51791606409,
Men 1-2  ,10,64808,Cameron,Karnowski,Cycling Southlard,42:33,,150,193.78067655608,
Men 1-2  ,11,4315,Stephan,Kincaid,Stan's NoTubes/AXA Equitable,42:33,19139,187.69429402375,199.04343704806,
Men 1-2  ,12,2547,John,Loehner,Stans Notubes / Axa equitable c,42:40,47769,207.99,204.30619754005,
Men 1-2  ,13,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,43:26,211807,255.59258073762,209.56895803204,
Men 1-2  ,14,36161,Mark,Langlands,Garneau-Quebecor Cycling Team,42:26,,205.90917800031,214.83171852403,
Men 1-2  ,15,1681,Luciano,Pavan,MetLife-NorEast Cycling,42:54,197469,237.07,220.09447901602,
Men 1-2  ,16,1174,Matthew,Buckley,Boston Bicycle School,,242892,281.97,225.35723950801,
Men 1-2  ,17,7046,Nick,Rogers,Alliance Environmental,,290087,236.66,230.62,
Men 1-2  ,18,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,235.68,235.88276049199,
Men 1-2  ,19,8204,Andrew,Wulfkuhle,Team GPOA,,153981,259.21,241.14552098398,
Men 1-2  ,20,64659,Remi,Pelletier,Garneau-Quebecor Cycling Team,,,150,246.40828147597,
Men 1-2  ,21,64809,Leon,Von bon,Marco Polo,,,150,356.92625180774,
Men 1-2  ,22,1882,Joshua,Lehmann,Boston Bicycle School,,208018,299.53323945832,356.92625180774,
Men 1-2  ,23,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,234.73,356.92625180774,
Men 1-2  ,24,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,248.07,356.92625180774,
Men 1-2  ,25,5219,Eric,Salzer,IFRACTAL-QCW p.b. Breakawaybikes.com,,237411,275.79,356.92625180774,
Men 1-2  ,26,5176,Drew,Scoles,Mt Borah / Minerva Design p/b Basso,,221137,272.26,356.92625180774,
Men 1-2  ,27,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,276.77,356.92625180774,
Men 1-2  ,28,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,,249208,277.49,356.92625180774,
Men 1-2  ,29,9965,Sam,Rosenholtz,Green Line Velo,,301686,213.9,356.92625180774,
Men 1-2  ,30,21704,Ryan,Rapolas,QCW,,313046,258.94,356.92625180774,
Men 1-2  ,31,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,281.64,356.92625180774,
Men 1-2  ,32,7108,Greg,Ratzell,Young Medalists/ Team Rothrock,,230201,260.25,356.92625180774,
Men 1-2  ,33,9251,Brett,Kielick,160over90 p.b. Vie13/QCW,,258581,230.62,356.92625180774,
Men 1-2  ,DNF,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,241.11,320.08692836382,
Men 1-2  ,DNF,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,,237597,267.47,320.08692836382,
Men 1-2  ,DNF,3036,Andrew,Gardner,MetLife - NorEast Cycling,,173470,266.30890683834,320.08692836382,
Men 1-2  ,DNF,513,Austin,Roach,Press Forward Cycling,,255885,267.07,320.08692836382,
Men 1-2  ,DNF,22046,S,Charles zamastil,160over90 p.b. Vie13/QCW,,275731,196.21,320.08692836382,
Men 1-2  ,DNF,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,248.48,320.08692836382,
Men 1-2  ,DNF,1272,Peter,Bell,MetLife - NorEast Cycling,,199984,220.45,320.08692836382,
Men 1-2  ,DNF,7170,Michael,Chauner,Pure Energy Cycling/Pro AIR HFA,,178966,254.55,320.08692836382,
Men 1-2  ,DNF,23660,Christian,Grasmann,Rudy Project Racing,,509753,150,320.08692836382,
Men 1-2  ,DNF,22046,S,Charles zamastil,QCW Cycling,,275731,196.21,320.08692836382,
Men 1-2  ,DNF,104768,Jeffery,Schiller,Garneau-Quebecor Cycling Team,,448078,212.45,320.08692836382,
Men 1-2  ,DNF,32124,Juan,Pimentel sr.,brauer mick,,82795,277.56,320.08692836382,
Men 1-2  ,DNF,4341,John,Durso,Colavita Racing,,53502,233.87,320.08692836382,
Men 1-2  ,DNF,38276,Thomas,Gibbons,Green Line Velo,,346994,177.62,320.08692836382,
Men 1-2  ,DNF,46140,Eric,Workowski,PURE ENERGY CYCLING/PRO AIR-HFA,,103440,199.26,320.08692836382,
Men 1-2  ,DNF,3632,Charly,Vives,Garneau-Quebecor Cycling Team,,,215.83051904999,320.08692836382,
Men 1-2  ,DNF,21480,Brian,Sjoberg,BIKE DOCTOR p/b DigiSource,,40427,233.16,320.08692836382,
Men 1-2  ,DNF,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,209.71,320.08692836382,
Men 1-2  ,DNF,1431,Vincent,Scalia,Boston Bicycle School,,213405,259.05239332769,320.08692836382,
Men 1-2  ,DNF,1291,Colin,Sandberg,Team GPOA,,119361,285.05,320.08692836382,
Men 1-2  ,DNF,36304,Douglas,Repacholi,,,,150,320.08692836382,
Men 1-2  ,DNF,15064,Jamie,Clinton,Team Alliance Environmental,,288056,222.88,320.08692836382,
Men 1-2  ,DNF,4990,Arnaud,Borner,Lancaster Regional Cycling Team,,273533,297.7,320.08692836382,
Men 1-2  ,DNF,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's Racing Team,,235891,262.6,320.08692836382,
Men 1-2  ,DNF,31326,Bob,Reuther,Onistico Velo,,47958,356.09,320.08692836382,
Men 1-2  ,DNF,24426,Parker,Kyzer,BMC-Hincapie Development Team,,263324,245.83,320.08692836382,
Men 1-2  ,DNF,8516,Tyler,Karnes,BMC-Hincapie Development Team,,221327,240.85,320.08692836382,
Men 1-2  ,DNF,7179,Tim,Karabin,The Performance Lab p/b Caffeinated Cyclist,,227954,241.41988761158,320.08692836382,
Men 3-4  ,1,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,58:49,143547,296.81,285.04183333333,
Men 3-4  ,2,5265,Alan,Fody,Tri-State Velo Amoroso's Racing Team,58:49,291632,334.01,289.55567621335,
Men 3-4  ,3,19454,Adam,Nordmeyer,CS Velo,58:49,296510,363.62,294.06951909336,
Men 3-4  ,4,28049,Brandon,Knettel,IFRACTAL-QCW p.b. BreakawayBikes.com,58:50,338692,387.68,298.58336197337,
Men 3-4  ,5,5010,Clint,Dager,Raw Talent Ranch Racing,59:19,291076,308.4,303.09720485338,
Men 3-4  ,6,5199,Paul,Hoyle,MSSB/MarketEdge p/b Brandywine Cyclery,59:19,213976,286.73529047225,307.6110477334,
Men 3-4  ,7,28746,Charles,Arensberg,MSSB/MarketEdge p/b Brandywine Cyclery,59:20,1882,334.18,312.12489061341,
Men 3-4  ,8,28010,Eran,Preble,University of Delaware,59:20,341040,293.65,316.63873349342,
Men 3-4  ,9,23714,Samuel,Cowans,QCW,59:20,313484,345,321.15257637344,
Men 3-4  ,10,9247,Keith,Hatton,Tri-State Velo Amoroso's Racing Team,59:20,278237,307.42,325.66641925345,
Men 3-4  ,11,26180,Kyle,Penny,Lancaster Regional Cycling Team,59:21,315872,400.08,330.18026213346,
Men 3-4  ,12,6117,Brendan,Mcgrath,Bicycle Therapy,59:21,294033,361.11847267519,334.69410501347,
Men 3-4  ,13,23810,Tom,Dudzik,Farm Team Cycling,59:21,283479,365.98,339.20794789349,
Men 3-4  ,14,20138,Gordon,Stone,MSSB / Market Edge p/b Brandywine Cyclery,59:21,297942,343.91353029053,343.7217907735,
Men 3-4  ,15,15084,Matthew,Neugebauer,,59:23,207830,355.13902963802,348.23563365351,
Men 3-4  ,16,6544,Kyle,Butler,Green Line Velo,59:23,269574,351.38,359.52024085355,
Men 3-4  ,17,29938,Mike,Stevens,Chester County Velo,59:23,248447,373.3,359.52024085355,
Men 3-4  ,18,6048,Christopher,Newport,Philadelphia Ciclismo,59:24,157400,334.03,359.52024085355,
Men 3-4  ,19,73,John,Wilson,Apollo Racing,59:26,91489,363.15,359.52024085355,
Men 3-4  ,20,7092,Gerald,Adasavage,Bicycle Therapy / Melitta,59:31,278103,356.82360311279,402.40174821367,
Men 3-4  ,21,22847,Sean,Conway,Farm Team Cycling,59:33,309604,330.83,402.40174821367,
Men 3-4  ,22,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,360.73,402.40174821367,
Men 3-4  ,23,41075,Tim,Drayna,Team TBB/Deep Blue,,305859,412.87320473932,402.40174821367,
Men 3-4  ,24,5898,David,Lowe,Philadelphia Ciclismo,,212255,380.02,402.40174821367,
Men 3-4  ,25,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,354.94,402.40174821367,
Men 3-4  ,26,19294,Mike,Mast,Bicycle Therapy / Miletta,,251034,424.43,402.40174821367,
Men 3-4  ,27,65087,Jonah,Meadvancort,Genesee Valley Cycling Club,,358808,433.02788920681,402.40174821367,
Men 3-4  ,28,23635,Joseph,Simora,Lancaster Regional Cycling Team,,287894,357.70303571429,402.40174821367,
Men 3-4  ,29,14876,Shawn,Blumenfeld,Hub Racing,,96061,437.81270204204,402.40174821367,
Men 3-4  ,30,7280,Corey,Knowles,Team ROG,,275435,350.10487673177,402.40174821367,
Men 3-4  ,31,28018,Adam,Capatch,Lancaster Regional Cycling Team,,336448,394.45,402.40174821367,
Men 3-4  ,32,926,Calder,Daenzer,Penn State Cycling,,227508,357.93277021623,402.40174821367,
Men 3-4  ,DNF,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,356.97,429.48480549374,
Men 3-4  ,DNF,118844,Andrew,Miller,,,366742,547.67504743318,429.48480549374,
Men 5  ,1,51046,Geoff,Quinter,Sunnybrook Racing/Limerick Chiropractic,,181796,410.25,404.20464852544,
Men 5  ,2,25692,Ryan,Waltermyer,Sunnybrook Trek/Limerick Chiropractic,40:39,366738,478.61464185448,420.17054043786,
Men 5  ,3,63349,Anwar,Gorham,,40:39,381400,500,436.13643235029,
Men 5  ,4,64793,Mike,Trahey,Trestle Bridge Racing,40:39,377441,500,452.10232426272,
Men 5  ,5,20065,Colin,Smith,,40:44,307414,447.99,468.06821617515,
Men 5  ,6,56526,Brian,Honsinger,,41:03,374547,411.49966294488,484.03410808757,
Men 5  ,7,64804,Jay,Zubey,,41:12,379404,500,500,
Men 5  ,8,57994,Hans,Mossner,Bikesport,41:45,327130,471.47439532011,515.96589191243,
Men 5  ,9,64805,Sonny,H do,,41:10,,500,531.93178382485,
Men 5  ,10,47946,John,Knisely,,42:39,362425,644.37932747597,547.89767573728,
Men 5  ,11,64806,Jay,Oehlert,,41:46,,500,563.86356764971,
Men 5  ,12,64807,Greg,Grimshaw,,41:49,,500,579.82945956214,
Men 5  ,13,9425,Eric,Knight,,41:48,272272,276.84,595.79535147456,
Men 5  ,DNF,64780,John,Macphee,,,,500,611.76124338699,
Men 5  ,DNF,7071,Jim,Schutawie,Sunnybrook Trek/Limerick Chiropractic,,294831,503.05865869771,611.76124338699,
Men 5  ,DNF,51052,Matthew,O'connor,SPINTECK CYCLING TEAM,,365328,502.36,611.76124338699,
Men Masters  40-44,1,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,51:45,89457,298.92,264.156,
Men Masters  40-44,2,22107,Edward,Krasnai,Lancaster Regional Cycling Team,52:41,115580,294.81,276.656,
Men Masters  40-44,3,18785,Rod,Myers,Phenix Velo Club,52:41,25626,286.79,289.156,
Men Masters  40-44,4,22099,Mark,Huber,Orange Street Velo & Revolution Studio,52:42,42792,307.49,301.656,
Men Masters  40-44,5,22133,Paul,Drees,Morgan Stanley Cycling Team,52:43,193282,325.42648092441,314.156,
Men Masters  40-44,6,7194,Joe,Hamilton,PA Masters RC,52:43,95700,339.58,326.656,
Men Masters  40-44,7,19286,Matt,Perry,PA Masters rc.,52:44,224448,309.82079160512,339.156,
Men Masters  40-44,8,6870,Mark,Warno,Antietam Velo Club Inc,52:45,601,259.09,351.656,
Men Masters  40-44,9,74307,Karl michael,Rahn,Stan's NoTubes/AXA Equitable,53:26,92839,284.11,364.156,
Men Masters  40-44,DNF,4348,Mark,Light,Liberty Cycle,,112548,260.53,376.656,
Men Masters  40-44,DNF,12337,Josh,Davison,QCW Cycling,,136523,319.97688402563,376.656,
Men Masters  40-44,DNF,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,393.89,376.656,
Men Masters  40-44,DNF,38245,Paul,Williams,Orange Street Velo & Revolution Studio,,112755,364.68,376.656,
Men Masters  40-44,DNF,7123,Joseph,Piscitello,PA Masters RC,,218814,288.93,376.656,
Men Masters  50-54,1,5865,Keith,Davies,Mambo Kings/D&Q,42:33,51369,331.09,278.647,
Men Masters  50-54,2,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazu,42:33,92253,355.38,286.95175,
Men Masters  50-54,3,21700,Richard,Kazimir,Century Road Club of America,42:34,296036,334.79,295.2565,
Men Masters  50-54,4,3560,Patrick,Gellineau,Team Squiggle,42:34,45371,317.58,303.56125,
Men Masters  50-54,5,5866,Scott,Hodder,Signature Cycles/Rockstar,42:35,46178,292.53,311.866,
Men Masters  50-54,6,7123,Joseph,Piscitello,PA Masters RC,42:35,218814,288.93,320.17075,
Men Masters  50-54,7,32386,Albert,Bold,Team Makuri,43:30,4128,443.47189364871,328.4755,
Men Masters  50-54,8,18533,Michael,Speranza,QCW Cycling,44:49,76520,373.39,336.78025,
Men Masters  50-54,9,8412,Keith,Cramer,Main Line cycling-Bikyle/Mazur coaching,44:49,155148,378.55,345.085,
Men Masters  50-54,10,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,45:07,11947,325.22,353.38975,
Men Masters  50-54,11,22131,Bill,Fleming,PA Masters RC,45:30,301399,381.88,361.6945,
Men Masters  50-54,12,7121,David,Gulick,Team Alliance Environmental,45:31,45409,334.50666100578,369.99925,
Men Masters  50-54,13,26108,Christopher,Rassekh,ChamRakh Cycling,46:20,60519,356.19,378.304,
Men Masters  50-54,14,7120,Darin,Benson,Thru It All Body Shop Inc,46:40,45075,305.51,386.60875,
Men Masters  50-54,15,57675,Chuck,Crabb,,56:40,299666,431.47729279131,394.9135,
Men Masters  50-54,16,64779,Daniel,Mccartney sr.,,57:08,,450,411.523,
Men Masters  50-54,DNF,7122,James,Alvord,QCW Cycling,,45021,371.22,411.523,
Men Masters  50-54,DNF,64780,John,Macphee,none individual,,,450,411.523,
