Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,659,Glenn,Ferreira,University of Delaware,0:27:59.49,240153,250.01,250.01,
Men Open,2,2139,Joshua,Lipka,,0:28:40.80,211744,271.65,287.15693625478,
Men Open,3,39141,Allen,Carr,CRCA/e2Value,0:29:25.94,354200,281.53,308.8787058429,
Men Open,4,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,0:29:35.39,428309,383.65,330.60047543102,
Men Open,5,130613,Ryan,Lee,CS Velo,0:31:14.13,499984,403.07,352.32224501913,
Men Open,6,35979,Tony,Pletcher,Columbia University-NYC,0:31:51.17,305767,388.46156839074,374.04401460725,
Men Open,7,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,0:31:53.17,371518,326.93,395.76578419537,
Men Open,8,140400,Jake,Allison,,0:33:26.13,513053,496.33289449322,417.48755378348,
Men Open,9,70642,Kevin,Jones,Syn-Fit Race Team,0:33:43.97,412339,492.37,439.2093233716,
Men Open,10,146881,Mikhail,Malamud,CRCA/NYCC Racing p/b BGC Partners,0:35:42.95,524041,450,460.93109295972,
Men Open,11,140336,Samuel,Rideout,USA Pista Elite,0:36:25.61,499474,479.48084187879,482.65286254784,
Men Open,12,29772,T.j.,Ditullio,Action Wheels,0:37:20.82,279350,486.26,504.37463213595,
WoMen Open,1,132336,Katie,Aman,Middlebury College,0:37:39.85,503395,,,
WoMen Open,2,130645,Clara,Wang,CRCA/NYCC Racing,0:38:13.37,498777,,,
WoMen Open,3,73565,Maureen,Gribb,Action Wheels,0:38:32.53,396612,,,
WoMen Open,DNF,146882,Chai,Hoang,,DNF,523377,,,
