Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,2,29,385.03860576923,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,2,28,390.30871527778,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,4,21,410.2188125,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,1,23,404.82163352273,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,1,20,355.759,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,1,23,353.3365,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,1,20,355.759,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,10,47,347.10245614035,
Mountaineer Classic,2015-04-12,Men Collegiate CAT A,8,20,343.87920520833,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,9,25,352.322875,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,5,26,319.280125,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,6,22,340.07851407846,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,11,24,383.14482795666,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,3,33,344.66917777778,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,6,20,376.17435606734,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,2,32,341.53240737586,
Slow Ride Omnium - GC,2015-06-7,Men Cat 4,2,11,359.83729214862,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,3,35,327.63588235294,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,8,49,332.00976666667,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,17,39,330.62596691969,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,10,50,,
Caromont Criterium,2016-05-1,Men Cat 2/3,7,48,301.80571428571,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,7,39,290.2529,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,3,38,326.4139122807,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,DNF,28,461.8576,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,2,13,350.28458333333,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,5,38,333.93171052632,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,4,29,330.85770238095,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,4,30,338.03846666667,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,2,31,316.76142222222,
Grant Park Criterium,2016-08-21,Men Cat 3,5,30,342.04824242424,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,4,90,269.14281481481,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,3,27,321.31736111111,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,1,29,334.04876463689,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,5,33,341.792,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 3,3,7,,
Brevard College Criterium,2017-03-18,Men Pro 1-3,4,13,339.91154166667,
Warren Wilson Criterium,2017-03-19,Men Pro 1-3,5,17,307.81008333333,
Foothills Cup - TT,2017-04-7,Men   1/2/3,22,32,401.32951334678,
Foothills Cup - RR,2017-04-8,Men   1/2/3,22,52,366.39827777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,20,55,343.09900030418,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,6,42,319.72675,
Caromont Criterium,2017-04-23,Men Cat 2/3,4,38,300.78319607843,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,98,114,375.85412280702,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,4,42,314.22194047619,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,10,94,305.85301609078,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,4,55,235.99103703704,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,5,21,303.7253,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,47,77,394.50935416667,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,52,66,411.59472727273,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,35,56,354.62434677489,
Healthy Newton - Criterium,2017-06-10,Men Pro 1/2,1,19,282.75300525791,
Healthy Newton - RR,2017-06-11,Men Pro 1/2,6,20,326.74341666667,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,3,14,312.584,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,1,20,318.74,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,2,26,301.75277947208,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,1,20,290.36,
Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,4,18,299.63114285714,
Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,14,15,377.18295713716,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,5,21,301.7037,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,15,33,316.58747916667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,11,40,287.33508333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,12,48,285.66721527778,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,9,37,294.56967647059,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,19,28,302.83882142857,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,22,28,410.298375,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,9,64,267.00600793651,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,36,76,357.00955808081,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,DNF,44,446.5592745098,
