First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Sansbury,Florida State Championship Crit,2016-04-2,Men 35-39 Masters 1/2/3,11,12,361.010375,
Patrick,Sansbury,Rosewood Series,2016-02-14,Men Cat 1/2/3,1,28,253.27733333333,
Patrick,Sansbury,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,12,17,355.39301480092,
Patrick,Sansbury,Rosewood Series,2015-05-3,Men 35-44 Masters,3,9,303.6155,
Patrick,Sansbury,Rosewood Series,2015-04-26,Men 35-44 Masters,1,24,267.28533333333,
Kevin,Eggart,Rosewood Series,2015-04-26,Men 35-44 Masters,7,24,313.59219047619,
Kevin,Eggart,Rosewood Series,2015-04-26,Men Cat 1/2/3,29,31,508.5866,
Kevin,Eggart,Rosewood Series,2015-04-26,Men 45-54 Masters,17,34,415.0580228642,
Kevin,Eggart,Rosewood Series,2015-04-12,Men Cat 1/2/3,14,27,415.24346532306,
Kevin,Eggart,Rosewood Series,2015-04-12,Men 45-54 Masters,4,24,311.84443333333,
Patrick,Sansbury,Florida State Criterium Championships,2015-04-4,Men Master 35-39,6,26,361.25639112264,
Patrick,Sansbury,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,29,49,361.81653846154,
Kevin,Eggart,Rosewood Series,2015-02-15,Men Cat 1/2/3,21,49,325.07104385965,
Patrick,Sansbury,Rosewood Series,2015-02-15,Men Cat 1/2/3,34,49,395.93461403509,
Patrick,Sansbury,Rosewood Series,2015-02-15,Men 35-44 Masters,1,27,260.4,
Kevin,Eggart,Rosewood Series,2015-02-15,Men 35-44 Masters,5,27,294.69609090909,
Patrick,Sansbury,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,10,34,285.40622916667,
Patrick,Sansbury,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,8,42,252.50363157895,
Patrick,Sansbury,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,1,51,252.58883333333,
Patrick,Sansbury,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,5,32,261.15257575758,
Patrick,Sansbury,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,8,12,291.30983333333,
Kevin,Eggart,Rosewood Series,2014-07-6,Men Masters Open 45-54,20,24,452.45666666667,
Patrick,Sansbury,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,6,20,282.97030555556,
Kevin,Eggart,Rosewood Series,2014-06-29,Men Masters Open 45-54,10,25,359.06339393939,
Patrick,Sansbury,Rosewood Series,2014-06-29,Men Cat 1/2/3  ,3,20,257.06525,
Kevin,Eggart,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,27,72,287.947625,
Kevin,Eggart,East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,26,36,327.95484259259,
Kevin,Eggart,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,37,67,341.62051075269,
Kevin,Eggart,Rosewood Series,2014-06-8,Men Masters Open 45-54,9,25,338.16994444444,
Kevin,Eggart,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,8,19,303.95116666667,
Kevin,Eggart,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,14,17,320.5505,
Kevin,Eggart,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,9,24,269.36519047619,
Patrick,Sansbury,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,3,24,287.22923835118,
Patrick,Sansbury,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,2,38,219.37125,
Patrick,Sansbury,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,4,27,272.76120654297,
Kevin,Eggart,Rosewood Series,2014-03-16,Men Masters Open 45-54,5,40,284.51119047619,
Kevin,Eggart,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,18,52,295.05795084499,
Kevin,Eggart,Rosewood Series,2014-03-2,Men Masters Open 45-54,14,39,370.10560185185,
Patrick,Sansbury,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,3,31,238.73906666667,
Kevin,Eggart,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,16,31,335.73683333333,
Kevin,Eggart,Rosewood Series,2014-02-16,Men Masters Open 45-54,4,36,295.04771875,
Patrick,Sansbury,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,5,46,233.78654761905,
Kevin,Eggart,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,13,46,294.79330952381,
Patrick,Sansbury,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,5,36,228.18953703704,
Kevin,Eggart,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,21,36,319.22435185185,
Kevin,Eggart,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,7,26,324.51492424242,
Patrick,Sansbury,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,1,25,213.90644094298,
Kevin,Eggart,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,11,25,306.88,
Patrick,Sansbury,Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,1,20,239.47333333333,
Kevin,Eggart,Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,7,20,279.48444444444,
