Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,38,48,515.16545131579,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,1,20,400,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,3,62,358.48415593829,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,10,45,428.89795704782,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,42,47,574.5623124876,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,3,38,401.71801219172,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,12,52,449.10122762438,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,10,56,441.37936734694,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,5,32,397.87098258672,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,15,24,469.03286111111,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,4,28,377.425125,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,1,23,393.79366666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,22,53,389.42425502526,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,39,52,462.02973611111,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,44,48,475.34479692909,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,31,48,425.55250664191,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,23,34,431.7579754902,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,24,32,445.58951111111,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,18,29,399.40103571429,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,6,29,373.03694364695,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,24,29,459.33971428571,
Tour of the Gila - GC,2017-04-23,Men Cat 3,24,29,449.10840042635,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,DNF,53,435.80454545455,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,3,42,362.21766012265,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,18,32,445.04465277778,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,6,40,343.34746148066,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,24,40,427.63355209557,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,5,37,360.36088888889,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,6,37,379.44476114259,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,8,24,421.13482260427,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,8,67,392.34021296296,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,2,61,357.79463905072,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,8,59,347.90463950288,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,17,56,420.63334038801,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,24,69,372.72143984936,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,DNF,69,517.75862068966,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,4,58,353.95466581633,
Copperopolis Road Race,2018-03-31,Men Cat 3,DNF,26,548.29123809524,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,12,49,398.85207951632,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,8,32,377.15257777778,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,8,28,380.69284615385,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,3,27,321.61382874067,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,3,27,331.53657505148,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,10,26,398.01735897436,
Tour of the Gila GC,2018-04-22,Men Cat 3,4,26,349.32621308095,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,23,43,385.08183333333,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,29,42,416.7766,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,20,30,366.98471111111,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,3,30,320.12385714286,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,14,27,375.31301548902,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,53,66,524.37921264368,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,DNF,28,470.23890740741,
