Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cup- Road Race,2014-08-3,Women Junior 9-10,1,1,,
Litespeed BMW Twilight Criterium,2014-08-16,Women Junior 9-10 2/3/4/5,2,2,,
Grant Park Criterium,2014-08-17,Women Junior 10-14,2,2,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 9-10 Open,1,5,,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,15,19,,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,45,50,666.14441761387,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,DNF,39,682.48766305662,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,DNF,28,494.589,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,DNF,23,761.98068518519,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,9,18,669.03405261472,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,25,36,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Juniors 9-12,5,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,DNF,5,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Juniors 9-12,3,4,,
Sunny King Criterium,2015-03-28,Women 11-12 Junior,3,4,,
Fouche Gap Road Race,2015-04-4,Women Juniors 9-10 Open,2,2,,
Tour de Tuscaloosa - Crit,2015-04-11,Women Junior 9-12,2,3,,
Tour de Tuscaloosa - RR,2015-04-12,Women Junior 9-12,2,3,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women JUNIORS 11-12 CAT Open,2,3,,
Historic Roswell Criterium,2015-04-26,Women Juniors 11-12 Open,2,3,,
PAALS Cycling Festival,2015-05-23,Women Cat 4,9,10,700.19355285978,
PAALS Cycling Festival,2015-05-23,Women Junior 9-12 Cat 1/2/3/4,2,6,,
PAALS Cycling Festival,2015-05-23,Women Junior 11-12,2,6,670.67223816115,
PAALS Cycling Festival,2015-05-23,Women Junior 11-12,2,6,670.67223816115,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,14,14,743.13514029344,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,14,14,764.50769067876,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,14,14,803.1779974363,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 3/4,7,7,731.82302228267,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Junior 11-12,3,3,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Junior 11-12,2,4,,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Junior 11-12,3,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Junior 9-14,3,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Juniors State 9-12 Cat 1/2/3/4,2,4,,
Grant Park Criterium,2015-08-16,Women Junior 9-14 Cat 1/2/3/4,2,4,,
Grant Park Criterium,2015-08-16,Women Junior 9-12 Cat 1/2/3/4,1,3,,
Celebrate Anderson! Criterium,2015-09-6,Women JUNIORS 11-12 CAT Open,1,2,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 9-12,1,4,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,7,8,632.59452115017,
Tundra Time Trial,2016-02-13,Women 9-14 Juniors (914),1,4,,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,11,20,650,
Greenville Spring Series #2,2016-02-14,Women Women4,10,13,650.12833333333,
Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,2,10,585.7666,
Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,3,13,583.24255555556,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,15,30,596.255,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,2,15,580.85414074535,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,15,37,572.53385746176,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,4,16,611.21635416667,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,14,34,603.9168497693,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Junior 11-12,2,3,,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Junior 11-12,1,3,,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Junior  11-12,1,3,,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Juniors 11-12,1,3,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 11-12 Cat 1/2/3/4,2,6,645.42333333333,
Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 9-12,1,4,,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,24,30,675.38055555556,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,17,20,655.77884417906,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Juniors 11-12,1,5,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,8,30,454.82353333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,6,11,593.99,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 11-12,1,4,,
Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,8,17,562.72511885752,
Hennessey Historic Roswell Criterium,2016-05-15,Women JUNIOR 11-12 CAT Open,1,5,,
Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,4,7,634.58,
Healthy Newton Omnium - TT,2016-06-11,Women Junior  11-12 Wome,1,3,,
Healthy Newton Omnium - RR,2016-06-12,Women Junior  11-12,1,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,4,11,583.57563797235,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,5,14,579.28463871001,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,2,15,553.07282180271,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Women Cat 3/4,10,14,582.15095238095,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Junior 11-12,1,4,,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Junior 11-12,1,4,,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Junior 11-12,1,4,,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 11-12,1,4,,
Grant Park Criterium,2016-08-21,Women Junior 9-14,1,6,600.23,
Grant Park Criterium,2016-08-21,Women Cat 3/4,12,13,637.49527777778,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,8,21,561.2156,
Greenville Spring Series,2017-02-11,Women Women4,1,11,494.12217891561,
Greenville Spring Series,2017-02-12,Women Women4,3,17,524.040375,
Greenville Spring Series,2017-02-18,Women Women4,2,19,520.72689583333,
Greenville Spring Series,2017-02-19,Women Women4,1,19,497.32366666667,
Greenville Spring Series,2017-02-25,Women Women4,1,13,513.55583333333,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,14,23,629.7483030303,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,1,14,508.29716666667,
Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,9,13,642.7106348861,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,7,13,600,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,9,13,654,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,1,8,526.359,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,31,35,601.34117647059,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,27,33,616.96403125,
The Rock Hill Criterium,2017-04-22,Women JUNIORS 13-14 CAT Open,3,4,,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,8,20,517.10381481481,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Juniors 13-14,2,6,575.79,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,2,14,476.10967655423,
Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,2,14,476.10967655423,
Georgia State Road Race,2017-05-13,Women Junior 13-14,1,3,,
Georgia State Time Trial Championship,2017-05-27,Women Junior 13-14,1,3,,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,9,17,520.58,
Johnson City Omnium - TT,2017-06-3,Women Cat 4,4,9,510.59685866047,
Johnson City Omnium - Crit,2017-06-4,Women Cat 4,3,9,513.55045917431,
Johnson City Omnium,2017-06-4,Women Cat 4,3,6,516.2368421007,
Healthy Newton,2017-06-10,Women Junior 9-14,2,5,,
Healthy Newton - Criterium,2017-06-10,Women Junior 9-14,1,5,,
Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,10,15,582.97961397222,
Healthy Newton - RR,2017-06-11,Women Junior 9-14,1,5,,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,10,18,615.43598013387,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,10,20,583.66,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,7,19,519.76466666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Cat 4/5,2,11,510.76373333333,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Cat 4/5,1,13,492.04657474747,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Cat 4/5,1,10,501.55383333333,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Cat 4/5,5,12,558.75077777778,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Cat 4/5,2,12,570.90643626625,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Cat 4/5,2,12,570.90643626625,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Cat 4/5,4,6,585.09,
Grant Park Category State Crit Championship,2017-08-19,Women JUNIORS 9-14 CAT Open,2,5,,
Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,2,15,430.63828571429,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 13-14,2,5,,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,2,7,529.68,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,43,52,551.2475367891,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women JUNIORS 9-14 CAT Open,2,5,,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women CAT 4/5,1,22,444.20117806516,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,9,35,465.13481823971,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,23,26,549.358625,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,16,22,537.13430806159,
Greenville Spring Series,2018-02-25,Men 13-14 Juniors,2,5,,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,15,22,510.96573333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,11,33,474.54374849613,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,20,33,575.78090947436,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,DNF,33,611.16445833333,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,8,15,468.38643739814,
Greenville Spring Series,2018-03-10,Men Cat 4,DNF,34,534.40157648429,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,1,10,495.2525,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,12,39,484.76814035088,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,3,22,449.64702530177,
Blue Goose Road Race,2018-04-22,Women Cat 3/4,2,4,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,83,80,507.42493333333,
Athens Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,1,10,504.22,
Athens Twilight Criterium,2018-04-28,Women CAT 3,1,16,389.02516666667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,90,82,528.59441463415,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,1,10,504.22,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,1,16,389.02516666667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,90,92,504.8870326087,
Commerce Criterium,2018-04-29,Women JUNIORS 13-14 CAT Open,1,3,,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,73,69,519.83044117647,
Southeast Regional Championships - RR,2018-05-5,Women Junior 13-14,2,6,553.04766666667,
Southeast Regional Championships - TT,2018-05-5,Women Junior 13-14,2,6,564.00432137024,
Southeast Regional Championships - Crit,2018-05-6,Women Junior 13-14,1,4,,
Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,7,9,591.3516196875,
Healthy Newton - Crit,2018-06-9,Women Junior 9-14,2,4,,
Healthy Newton - Crit,2018-06-9,Women Pro 1-3,4,7,489.82,
Healthy Newton - TT,2018-06-9,Women Pro 1-3,2,3,,
Healthy Newton - RR,2018-06-10,Women Pro 1-3,4,6,483.04481117725,
Georgia State Road Race,2018-06-23,Women Junior 13-14,2,5,,
Georgia State Road Race,2018-06-24,Women Pro 1/2/3,4,6,,
Georgia State Time Trial Championship,2018-07-14,Women Juniors 13-14,2,2,,
Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,6,7,522.07647532701,
Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,8,8,503.41430075507,
Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,8,8,543.61050166171,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,15,26,653.94010622946,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,16,26,641.01281607207,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,3,27,456.17132051282,
Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,1,8,480.669,
Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,8,8,548.46689972354,
Georgia State Criterium Championships,2018-08-19,Women Junior 13-14,3,4,,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,41,46,557.93575978514,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Juniors 9-14 Open,2,3,,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,41,41,486.80975,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,20,31,562.95349502971,
Spin the District Hapeville Criterium,2018-09-22,Women CAT 3/4,1,4,,
Spin the District Hapeville Criterium,2018-09-22,Women PRO/1/2/3,5,6,508.14866666667,
Spin the District College Park Criterium,2018-09-23,Women CAT 3/4,4,4,,
Spin the District College Park Criterium,2018-09-23,Women PRO/1/2/3,5,6,508.14866666667,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,DNF,19,615.66541666667,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,14,31,485.41672619048,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,10,13,541.37983333333,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,24,25,586.94777219058,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,17,25,534.13466666667,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,DNF,24,584.11218181818,
