First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
R,Scott snyder,Tour of Colts Neck,2012-05-6,Men Category3  ,28,47,370.93241372473,
R scott,Snyder,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,18,25,374.87912683905,
R scott,Snyder,The Freedom Tour,2011-07-24,Master Men 35-99,28,46,329.24864485665,
R scott,Snyder,SJ Crit Omnium #2,2011-07-3,Master Men 35-99,27,28,378.01928571429,
David,Taylor,New York City Spring Bicycle Racing Series,2011-03-6,Men pro/1/2/3   ,8,10,248.9554,
Andrew,Bernstein,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,25,47,252.10595577442,
Sergio,Atocha,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,32,47,277.6691164864,
R,Scott snyder,Circuito de Evesham,2010-07-4,Men 1/2/3   ,29,44,253.65729220779,
R,Scott snyder,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,30,35,266.96811764706,
Franklin,Burgos,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,43,106,185.65660691805,
Sean,Smith,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,1,44,259.44557164831,
Igor,Volshteyn,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,11,56,180.71428571429,
Tom,Bencivengo,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,24,54,198.54839506173,
R,Scott snyder,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,27,54,199.63709876543,
R,Scott snyder,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,34,35,227.06462745098,
R,Scott snyder,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,24,54,195.55555555556,
Franklin,Burgos,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,9,70,194.15835343598,
Franklin,Burgos,New Britain Criterium,2009-07-12,Pro 123                       ,6,60,170.80565217391,
Franklin,Burgos,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,24,72,255.63376353395,
