Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 A,29,49,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,27,36,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,9,35,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,3,56,,
Kings Valley Road Race,2008-04-12,Category 4/5,49,75,,
Silverton Road Race,2008-06-1,Category 4/5,30,50,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,41,55,,
Cherry Pie,2009-02-15,Men 4,28,67,,
Banana Belt Series,2009-03-1,Men Cat 4,21,68,,
Piece of Cake RR,2009-03-29,Men 4,33,54,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,24,47,,
Icebreaker Criterium,2009-05-10,Men 4-5,9,33,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,45,48,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,19,45,,
Swan Island Criterium,2009-06-27,Men 4/5,6,53,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,30,61,,
Firecracker Crit,2009-07-5,Men 4/5,19,20,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,32,45,,
Cherry Pie,2010-02-13,Men 3,67,95,318.1914893617,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,17,25,315,
Piece of Cake,2010-03-28,Men 3,48,49,343.125,
Willamette University Capitol Criterium,2010-04-3,Men 3,20,21,343.9346087576,
Salem Fairview,2010-06-27,Men 3,33,33,380.68903564433,
Icebreaker Criterium,2011-04-16,Men Cat 3,11,13,312.91492635131,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,20,34,533.83864996553,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,DNF,33,588.65875317343,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat5 Men/Cat4 Women  ,14,18,562.49159321617,
Nampa Twilight Criterium,2013-06-15,Men  35+ & 45+ B,9,20,385.161,
2013 Ronde van Burns,2013-06-19,5,5,8,500,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,10,42,388.53501506944,
Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,DNF,20,592.21533333333,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,DNF,16,459.77106666667,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,DNF,30,546.94917338943,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,99,36,507.96388888889,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,B Open,6,14,458.26063983056,
OOIP Criterium Series,2020-07-28,B Open,5,12,428.28017153955,
2022 MVW Race Series,2022-04-26,B Open,5,6,465,
2022 MVW Race Series,2022-05-3,B Open,5,5,,
2022 MVW Race Series,2022-05-17,B Open,9,15,461.57153530774,
2022 MVW Race Series,2022-05-24,B Open,9,14,460.03316326531,
2022 MVW Race Series,2022-05-31,B Open,6,6,480,
2022 MVW Race Series,2022-06-7,B Open,13,18,472.5,
2023 MVW Road Series,2023-04-18,B Open,3,6,465,
2023 MVW Road Series,2023-05-16,B Open,5,17,406.52095685446,
2023 MVW Road Series,2023-05-23,B Open,6,12,495,
2023 MVW Road Series,2023-05-30,B Open,11,22,460.24564500129,
2023 MVW Road Series,2023-06-27,B Open,9,16,450,
2023 MVW Road Series,2023-07-25,B Open,15,20,470.25,
