Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,1,49,425,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,8,50,446,
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,10,39,443.0004659238,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,22,56,388.30011974939,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,16,35,390.78198523127,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,12,21,416.15933333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,30,45,371.70074242424,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,18,48,404.23373371054,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,18,59,387.05856650975,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,4,55,341.06007972837,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,20,24,452.83520833333,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,27,40,397.18198631001,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,7,73,348.23916666667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,17,47,412.25139601355,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,20,52,409.12333333333,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,20,32,432.49361520771,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4  ,1,12,338.08059580242,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,46,48,520.0373125,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,1,35,342.90260983263,
San Ardo Road Race,2012-08-18,Men Cat 3  ,42,44,421.44253030303,
Pine Flat Road Race,2013-02-17,Men Cat 3,13,56,318.70241061202,
Snelling Road Race,2013-02-23,Men Cat 3,50,91,377.0096183096,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,14,28,369.18904164829,
Bariani Road Race,2013-03-17,Men Cat 3,33,50,386.50236994667,
Wards Ferry Road Race,2013-03-23,Men Cat 3,9,30,324.49871428571,
Copperopolis Road Race,2013-03-30,Men Cat 3,4,54,285.55530489945,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,20,55,353.318,
Mt Hamilton Classic,2013-05-26,Men Cat 3,23,57,350.59792857143,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,20,57,341.41855357143,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,5,40,310.66746666667,
Patterson Pass Road Race,2013-08-4,Men Cat 3,12,31,347.3608,
Winters Road Race,2013-08-24,Men Cat 3,12,61,331.39783888889,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,3,12,324.70988041175,
Early Bird Road Race,2014-01-18,Men Cat 3  ,4,11,324.68246666667,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,2,27,318.19215384615,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,12,49,333.77806944444,
UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,3,13,280.92722222222,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,13,26,316.50823076923,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,19,30,436.96646666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,21,35,384.7285,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,4,32,309.30533333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,20,21,495.15705,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,9,15,359.75546905207,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,30,56,301.11220833333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,45,69,361.06220588235,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,14,43,284.93103030303,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,28,50,316.8568627451,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,27,46,287.68802941176,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,12,23,303.01525,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,2,34,247.00398809524,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,12,24,296.122875,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,12,24,311.83011111111,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,7,30,282.5639,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,42,54,338.98955117845,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,1,24,280.42633333333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,13,44,268.00527777778,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,21,34,344.95861538462,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,14,27,381.29178787879,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,11,32,306.85,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,8,36,264.442,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,14,45,307.7271875,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,23,40,323.91122094103,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat Pro/1/2  ,1,5,,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 2/3  ,1,3,,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,13,37,349.24125,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,22,40,347.53594117647,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,6,36,258.12426388889,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,14,41,288.0609375,
San Ardo Road Race,2014-08-16,Men Master 30-34,1,5,,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,13,30,319.94126666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,6,35,290.91197435897,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,1,7,313.4274328242,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Cat Pro/1/2,2,5,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 2/3,3,4,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,6,20,301.96216666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,10,21,342.95577083333,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 35+ Cat 1/2/3,4,7,300.76,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,30,63,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,58,86,391.86328125,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,1,29,256.24666666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,10,24,321.14,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,10,20,330.62702083333,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,2,12,290.74933333333,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,42,82,366.30456018519,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,6,29,286.09945454545,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,5,42,280.13098412698,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,26,37,351.28896078431,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,23,67,332.82456451613,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,32,53,375.69849206349,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,6,20,306.0766875,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,24,54,346.18215151515,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 2/3,3,9,316.95688109695,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,7,17,280.99194763724,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,4,14,299.93,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,20,90,269.45030985591,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,34,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,31,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,16,57,289.99921297633,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,4,32,285.16255555556,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,2,27,283.17215384615,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,9,24,301.45565849025,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,11,25,325.79515364583,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,5,23,294.52266447003,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,19,71,313.7566,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,21,49,306.95841269841,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,6,26,289.32716666667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,15,31,326.28888888889,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,2,20,241.5559,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Open,1,4,,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,30,44,361.83123529412,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,10,38,306.8816,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,21,33,362.67061111111,
Modesto Road Race,2015-05-17,Men Cat 1/2,13,40,311.79583333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,13,23,335.69796969697,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,20,38,339.7726875,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,2,30,288.97287878788,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,44,57,364.69730769231,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,4,33,306.90853333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,17,28,351.29401515152,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,11,34,310.52369230769,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,5,21,313.41478571429,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,5,51,285.13615942029,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,25,37,380.84166666667,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,10,23,347.20276190476,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,2,17,292.41736111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,21,51,333.98741666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,27,43,360.88140740741,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Open,7,14,385.06,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,1,14,276.42283333333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,9,31,304.16715277778,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,5,37,294.10023809524,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,11,18,359.51392857143,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,6,16,315.63695238095,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,1,15,292.86183333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,9,42,307.84425,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,4,24,291.69171428571,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,3,22,296.29217408743,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,3,11,252.7839,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 1/2/3,4,7,290.57,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,15,46,324.98594117647,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,4,28,299.49769230769,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 35-39 Cat 1/2/3/4,3,9,318.98666666667,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,4,17,243.0546875,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,23,49,319.01981746032,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,25,42,342.90456666667,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,12,62,313.72008333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,24,43,382.41531746032,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,36,75,400.0542,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,2,8,344.07,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 1/2/3,3,8,352.515,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,5,42,286.64407894737,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 1/2/3,10,21,344.64245833333,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,16,37,335.535,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,33,464.78313636364,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,29,42,409.52446666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,7,17,352.21871428571,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,5,14,343.10614285714,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,35,48,448.94539473684,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,29,46,403.47531818182,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 35+ Cat 1/2/3,2,5,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,19,36,377.61020833333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,18,34,407.63218181818,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,3,33,299.01657142857,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,6,14,281.86461904762,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,2,8,262.14,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,15,46,355.87726470588,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,19,40,382.19,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,7,11,369.9495,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 35+ Cat 1/2/3,3,7,321.18808598367,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,4,28,322.02294871795,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Open,2,7,341.69866666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,4,10,335.35313333333,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,40,77,414.49106163995,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,45,60,438.12716695863,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 1/2/3,3,7,273.72133333333,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Merckx Open,1,7,271.023,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,10,28,384.09741666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,6,34,342.29111111111,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,5,21,350.05009259259,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,3,18,327.079125,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,3,24,330.485375,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,5,18,352.53106666667,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 1/2/3,2,3,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,5,34,340.32465384615,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,15,22,446.02158536859,
Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,3,8,,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,2,21,317.346,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 1/2/3,3,4,,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,2,10,318.42678169638,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,3,6,357.54133333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,7,15,395.3085,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,40,59,437.69506666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,14,27,407.02006944444,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,10,26,380.45283333333,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,3,66,307.89923076923,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,16,24,443.92808333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,35,47,474.88434126984,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,5,46,335.5221969697,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat Pro/1/2,3,6,305.44771767643,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 1/2/3,3,9,292.99873200298,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,3,24,331.85214285714,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,19,49,395.47419047619,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,4,23,357.28208333333,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,8,16,405.69630555556,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,2,12,337.98430555556,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,1,10,329.45716666667,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 1/2/3,1,7,305.62,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,7,9,442.9545,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 1/2/3,2,7,364.38265026069,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,37,54,436.42554545455,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,DNF,87,487.59968468468,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,4,20,366.04147619048,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,13,19,439.6369047619,
Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,5,7,396.62815869048,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,11,22,393.59616666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,DNF,29,526.91007692308,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,2,10,367.69325,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat Pro/1/2,4,4,,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 1/2/3,4,5,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,4,11,373.5982,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,8,23,395.41345833333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,6,19,368.50211111111,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,44,59,501.6803030303,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,24,31,467.08383333333,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,21,23,470.51531818182,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,43,57,491.17712121212,
Modesto Road Race,2019-05-19,Men Cat 1/2,5,16,409.86083333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,33,41,455.6909,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,30,43,469.56238095238,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,32,36,460.0450037037,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,10,15,464.22135714286,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,13,28,377.49324242424,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,18,21,482.0231,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,27,42,429.29484126984,
Zoom Twilight Crit,2022-08-3,B Race,7,22,375.64527029146,
Zoom Twilight Crit,2022-08-10,B Race,3,16,378.34960508728,
