Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,10,66,337.61212121212,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,33,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,18,57,377.77777777778,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,14,51,329.46716112995,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,3,57,259.38139874951,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,5,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,27,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,22,50,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,63,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,46,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,28,122,111.85336500193,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,79,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,43,113,134.49679690586,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,43,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,18,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,20,97,134.5293651722,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,15,97,138.5503437665,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,54,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,47,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,62,78,159.93614561406,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,30,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,53,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,37,102,191.31445222098,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,42,82,220.87,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,28,64,227.81810496397,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,32,98,172.65781743258,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,11,34,220.64193137255,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,22,101,187.57874833333,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,28,97,182.51337241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,18,97,174.86136130233,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,38,97,198.38574468085,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,12,97,177.87823255814,
GMSR - GC,2012-09-3,Men Pro/1,32,86,198.74944978685,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,30,71,177.99301427172,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,3,72,174.32304135393,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,22,56,214.85945074568,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,26,75,215.72750651812,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,21,65,213.13997916667,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,28,50,246.91758197675,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,38,89,196.94298484848,
Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,16,65,108.4375,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,1,89,136.24933333333,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,15,85,178.72598023267,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),1,18,185.52953694818,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),3,31,207.52228571429,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),1,21,196.86672970038,
Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),15,24,294.60218181818,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,1,23,182.55380069274,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,15,117,224.26375730994,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,3,117,179.70370206571,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,2,95,185.71151262274,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,3,117,201.11659942988,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,20,131,172.38167960856,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,26,130,181.52075,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,1,47,175.406,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,1,54,233.80383333333,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,4,43,205.22971431154,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,1,35,207.82409451855,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,2,25,214.86736931818,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,8,39,180.50514383253,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,1,36,162.45,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,1,36,162.45,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,7,26,219.25305128205,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,34,155,190.02876190476,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,53,195,207.9525,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,41,189,183.82049603533,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,93,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,93,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,87,138,258.83793962001,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,23,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,86,120,258.25506804058,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,40,156,163.97352372466,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,43,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,33,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,33,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,36,102,218.32104068395,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,41,150,178.27880915232,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,9,141,173.39601974598,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,65,123,201.83940163934,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,63,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,48,120,229.78282692308,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,44,105,216.22049876306,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,17,23,,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,77,166,243.15442654193,
Gastown GP,2015-07-15,Pro Men,7,95,204.67992198582,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,1,47,162.60216666667,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,7,46,238.60173913043,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,1,26,194.089,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,1,26,196.34912274908,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,1,65,221.72,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,1,40,175.5165,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,7,164,163.10910569106,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,7,164,199.06473170732,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,8,142,228.02463634885,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,12,100,233.18825246274,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,7,91,220.14445537793,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,10,192,161.16299625468,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,4,177,190.13547679325,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,2,158,154.83636868574,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,4,190,197.17626754386,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,1,108,187.76284837993,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,10,178,166.91338953488,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,13,176,197.94962906504,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,5,176,168.28318631284,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,14,169,218.59252341055,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,17,159,165.1591754386,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,11,92,164.94697772862,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,49,95,280.79175438596,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,73,111,252.23746818182,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,24,66,209.07898989899,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,41,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,41,61,300.30626388889,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,33,61,292.60894749241,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,11,145,172.13373754717,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,13,145,218.24347887324,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,58,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,62,112,303.77581521739,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,54,92,295.79834898706,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,1,84,181.55716666667,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,18,82,237.68753333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,6,78,164.77344127432,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,27,85,262.40725510204,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,11,80,193.8955952381,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,9,54,207.69537460872,
White Spot Delta Road Race ,2018-07-8,Men Pro,57,116,120,
Choices Market Criterium,2018-07-14,Men Pro 1/2,40,107,171.8971969697,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,5,162,150.92902885413,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,14,153,229.27335898624,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,6,146,86.712328767123,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,21,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,3,75,93.24432297488,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,5,68,152.11076564878,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,2,64,85.78125,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,19,62,177.26855100114,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,8,60,125.76610914103,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,2,49,86.041666666667,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,11,120,129.43898683894,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,43,108,210.21032061299,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,12,94,90.851063829787,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,49,94,221.90518203764,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,24,70,101.42857142857,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,1,69,182.02289304457,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,66,98,266.87880531286,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,2,75,176.36617113634,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,49,84,328.48992175926,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,1,93,187.221840472,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,15,83,190.1079116829,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,24,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,14,174,204.21814611561,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,2,160,85.3125,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,6,117,106.75949420116,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,DNF,115,314.40110147278,
