Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,11,64,293.38123307856,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,24,90,300.88586956522,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,3,96,258.19794522955,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,47,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,19,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,45,83,307.73147008547,
Cape May Time Trial,2014-04-6,Men  Master 45-54 ,1,12,258.94966666667,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,1,19,236.878,
Long Beach Island TT,2014-04-19,Men  Master 45+,1,19,261.528,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,3,17,269.75175,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),1,20,261.0775,
Upper Freehold ITT,2014-05-17,Men  Master 45+,1,19,238.10766666667,
Kingwood - Delaware TT,2014-06-14,Men  Master 45+,1,12,245.973,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,1,9,310.15804467344,
Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,1,10,251.034,
Flanders Time Trial,2014-08-16,Men Master 45+,DNF,19,507.42365871427,
Sandy Hook Time Trial,2015-04-4,Men Master 45+,1,13,261.83966666667,
Cape May Time Trial,2015-04-12,Men Master 45-54,1,8,267.507,
Allamuchy Time Trial,2015-04-18,Men Master 45+,1,13,267.06716666667,
Long Beach Island TT,2015-04-25,Men Master 45+,1,11,268.698,
2015 High Point Hill Climb,2015-05-2,45 + Men,2,15,268.65857142857,
Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,1,16,263.66716666667,
Upper Freehold ITT,2015-05-16,Men Master 45+,1,13,269.144,
Kingwood  TT,2015-06-28,Men Master 45+,1,14,262.463,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,1,11,288.75,
Blueberry Time Trial,2015-07-18,Men 45+ Master,1,4,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 45+,1,9,272.157,
Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,1,8,252.123,
Silver Mine Individual Time Trial,2015-08-1,Men Non,28,30,540.45253841109,
Cape May Time Trial,2016-04-10,Men Master 45-54,1,5,,
Allamuchy Time Trial,2016-04-16,Men Masters 45+,3,9,273.447,
Sandy Hook Time Trial,2016-04-17,Men Masters 45+,1,9,273.912,
Long Beach Island TT,2016-04-23,Men Masters 45+,1,8,271.992,
High Point Hill Climb,2016-04-30,Masters 45 + Men,2,11,279.03093333333,
Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,2,13,264.23263888889,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,2,21,262.1484,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 45+,4,6,322.375,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,6,13,321.93755555556,
Kingwood  TT,2016-08-6,Men Masters 45+,8,11,358.46086666667,
Flanders Time Trial,2016-08-20,Men Masters 45+,4,9,341.94675,
