Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,4.25:34.000,354762,271.18256559419,216.62659739103,
Men Cat 1/2/3,2,31534,Ben,Frederick,Kelly Benefit Strategies Elite,4.27:25.943,324234,206.48746333508,221.63651400241,
Men Cat 1/2/3,3,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,4.27:36.949,305092,251.53353771163,226.64643061379,
Men Cat 1/2/3,4,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,4.28:03.335,198408,281.32314328326,231.65634722516,
Men Cat 1/2/3,5,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,4.28:11.429,338298,241.8483580743,236.66626383654,
Men Cat 1/2/3,6,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,4.28:16.332,291272,251.10465767682,241.67618044792,
Men Cat 1/2/3,7,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,4.28:17.724,306704,254.91867662928,246.68609705929,
Men Cat 1/2/3,8,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,4.28:28.089,395771,308.29810999476,251.69601367067,
Men Cat 1/2/3,9,16865,Jacob,King,California Giant / Specialized,4.28:28.857,231130,257.90758011842,256.70593028205,
Men Cat 1/2/3,10,50120,Nathan,Ong,C3-Twenty 2 Cycling Co.,4.28:30.233,369202,302.21403458625,261.71584689343,
Men Cat 1/2/3,11,79640,Chris,Jones*,Kelly Benefit Strategies Elite,4.28:34.376,333188,269.10534648477,266.7257635048,
Men Cat 1/2/3,12,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,4.28:37.983,292813,261.24984450755,271.73568011618,
Men Cat 1/2/3,13,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,4.28:44.541,293867,279.65934108157,276.74559672756,
Men Cat 1/2/3,14,29191,Scott,Catanzaro,BATTLEY H-D /Spokes Etc p/b District Taco,4.28:48.313,290879,315.73429359581,281.75551333893,
Men Cat 1/2/3,15,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,4.28:49.610,324500,295.38129871303,286.76542995031,
Men Cat 1/2/3,16,74145,Alex,Driscoll,US Military Cycling Team,4.29:14.026,267611,367.03715725705,291.77534656169,
Men Cat 1/2/3,17,18147,Greg,Wittwer,Integrated Sports Medicine p/b Brown's Subaru,4.29:19.309,111687,286.76542995031,296.78526317306,
Men Cat 1/2/3,18,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,4.29:30.389,223221,288.53141121871,301.79517978444,
Men Cat 1/2/3,19,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,4.29:45.329,40318,296.95903771211,306.80509639582,
Men Cat 1/2/3,20,65322,Clarke,Lind,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,4.29:46.063,380562,299.54626978304,311.81501300719,
Men Cat 1/2/3,21,6837,Karl,Nelson,QCW Cycling,4.30:07.008,263181,284.42398188169,316.82492961857,
Men Cat 1/2/3,22,19665,Ryan,Mckinney,Team Beyer Auto,4.30:24.581,97634,284.24553906632,321.83484622995,
Men Cat 1/2/3,23,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,4.32:49.346,291076,302.77362074872,326.84476284132,
Men Cat 1/2/3,24,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,4.34:01.703,237748,258.25230523275,331.8546794527,
Men Cat 1/2/3,25,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,4.34:51.474,379489,292.69845044355,336.86459606408,
Men Cat 1/2/3,26,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,4.35:31.800,287217,339.08607059281,341.87451267545,
Men Cat 1/2/3,27,18858,Lucas,Mccollum,Team Bike Doctor,4.35:33.295,288667,317.89049047895,346.88442928683,
Men Cat 1/2/3,28,50064,Kris,Stein,Team Beyer Auto,4.37:43.712,42628,326.01507104426,351.89434589821,
Men Cat 1/2/3,29,16954,Jason,Meidhof,Team Beyer Auto,4.39:19.040,143088,330.12680044965,356.90426250958,
Men Cat 3/4,1,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,3.43:55.732,362104,331.55896138483,322.58270878608,
Men Cat 3/4,2,91085,Leo,Yip,Miller School of Albemarle,3.44:49.944,416940,398.34558804221,326.03391408059,
Men Cat 3/4,3,84798,Justin,Onusko,Integrated Sports Medicine p/b Browns Subaru,3.44:50.796,408293,389.60556623133,329.4851193751,
Men Cat 3/4,4,32091,Scott,Mearns,WWVC Racing,3.45:19.333,349114,396.17989499621,332.93632466961,
Men Cat 3/4,5,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,3.45:28.918,249730,352.74174625274,336.38752996412,
Men Cat 3/4,6,97732,William,Leet,CRC p/b Reynolds GM/Subaru,3.45:30.133,431932,396.05429648066,339.83873525863,
Men Cat 3/4,7,28896,Adam,Northup,Bon Secours,3.45:33.125,317954,333.73392357383,343.28994055314,
Men Cat 3/4,8,18459,Peter,Raimist,Team Carytown Bicycle Company,3.45:39.559,227844,338.33093562855,346.74114584765,
Men Cat 3/4,9,93655,Anthony,Wheeler,Team Carytown Bicycle Company,3.45:45.277,400768,419.64600811427,350.19235114216,
Men Cat 3/4,10,74971,Marcio,O filho,Miller School of Albemarle,3.45:46.000,395518,391.15937619375,353.64355643667,
Men Cat 3/4,11,17044,Frank,Yeager,Team Carytown Bicycle Company,3.45:50.800,288890,352.12435947327,357.09476173118,
Men Cat 3/4,12,33514,Matt,Cooper,Adventures for the Cure,3.45:53.225,320222,413.9146576882,360.54596702569,
Men Cat 3/4,13,42784,Hayden,Blom,Miller School of Albemarle,3.45:57.706,304954,375.71839289437,363.9971723202,
Men Cat 3/4,14,22267,Scott,Mcgill,,3.46:07.588,281178,393.67522810125,367.44837761471,
Men Cat 3/4,15,18981,Phillip,Truppelli,Volharden,3.46:09.043,293199,319.24639869983,370.89958290922,
Men Cat 3/4,16,29395,Andrew,Fleming,HPC/Bicycle Outfitters,3.46:19.541,319548,412.62178007115,374.35078820373,
Men Cat 3/4,17,59768,George,Schulz,SEAVS/Haymarket pb Van Dessel,3.46:22.182,301814,391.11069234599,377.80199349824,
Men Cat 3/4,18,18047,Tanner,Browne,Miller School of Albemarle,3.46:26.497,253942,376.53655473118,381.25319879275,
Men Cat 3/4,19,117577,Nathan,Graham,VeloWorks-Spokes Etc,3.46:27.994,418908,430.89484581898,384.70440408726,
Men Cat 3/4,20,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,3.46:31.947,289991,379.91710402115,388.15560938177,
Men Cat 3/4,21,29396,Jake,Thompson,Miller School of Albemarle,3.46:41.928,251833,416.09869769477,391.60681467628,
Men Cat 3/4,22,91086,Oliver,Harris,Integrated Sports Medicine p/b Brown's Subaru,3.46:43.057,406695,384.87449256724,395.05801997079,
Men Cat 3/4,23,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,3.46:47.368,405205,374.9610483164,398.5092252653,
Men Cat 3/4,24,38762,Logan,Jones-wilkins,,3.47:22.839,380149,438.56973124141,401.96043055981,
Men Cat 3/4,25,30465,Philip,Josolowitz-luce,CRCA/Wafels &amp; Dinges,3.47:28.048,256179,398.6728624884,405.41163585432,
Men Cat 3/4,26,59255,Geoffrey,Tiblin,Integrated Sports Medicine p/b Brown's Subaru,3.48:08.600,367930,431.02676416158,408.86284114883,
Men Cat 3/4,27,50121,Joel,Waters,,3.48:14.633,367171,398.25591832072,412.31404644334,
Men Cat 3/4,28,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,3.59:01.149,259102,453.74693390805,415.76525173785,
Men Cat 3/4,29,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,4.00:13.016,413860,405.72752402009,419.21645703236,
Men Cat 3/4,30,91084,Pedro,Martins,Miller School of Albemarle,4.00:14.915,423903,469.70416890015,422.66766232687,
Men Cat 3/4,31,23011,Dennis,Short,CRFP/Spokes/Trek/PoWER,4.00:29.630,32534,459.85324648171,426.11886762138,
Men Cat 3/4,32,2966,Alyosha,Smolarski,CRCA/Wafels &amp; Dinges,4.00:45.590,272009,367.45244322603,429.57007291589,
Men Cat 3/4,33,91107,Gabe,Morgan,Endorphin Fitness/Bon Secours,4.00:45.953,394179,493.41637595264,433.0212782104,
Men Cat 3/4,34,26125,Caleb,Smith,La Prima Espresso Co. Racing,4.01:21.291,312772,421.63827103603,436.47248350491,
Men Cat 3/4,35,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,4.01:26.070,400599,409.1228952967,439.92368879942,
Men Cat 3/4,36,32015,Nick,Bradford,NCVC/UnitedHealthcare,4.01:29.634,256465,498.66710183158,443.37489409393,
Men Cat 3/4,37,18700,Tony,Goncalves,CRGautobody.com,4.01:32.597,168623,399.13110469258,446.82609938844,
Men Cat 3/4,38,73032,Brian,Shields,Team Carytown Bicycle Company,4.02:12.133,231148,349.32117401454,450.27730468295,
Men Cat 3/4,39,71247,Geraldo,Peralta,WWVC Racing,4.02:45.966,121519,424.44572372806,453.72850997746,
Men Cat 3/4,40,7342,Carlos,Goncalves,CRGautobody.com,4.02:46.669,87855,391.6498122399,457.17971527197,
Men Cat 3/4,41,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,4.03:01.644,411781,462.51841931874,460.63092056648,
Men Cat 3/4,42,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick Cycling Team,4.15:07.813,422860,472.65255537837,464.08212586099,
Men Cat 3/4,43,18636,Scott,Kaplan,NCVC/UnitedHealthcare,4.16:09.722,304057,518.29452973192,467.5333311555,
Men Cat 3/4,44,82606,Chris,Spurrier,US Military Endurance Sports,4.16:50.901,399914,558.46623933964,470.98453645001,
Men Cat 5,1,88244,Benjamin,Wright,Dire Wolf Racing,3.06:39.691,425522,443.62989451702,406.29385995986,
Men Cat 5,2,116604,Charles,Larsen,AVC/Team Hagerstown-Washington Co,3.06:40.493,459604,500,416.16945522838,
Men Cat 5,3,104679,Gustav,Ohrstrom,SEAVS/Haymarket pb Van Dessel,3.07:30.879,426129,399.32100578042,426.0450504969,
Men Cat 5,4,85364,Matthew,Robarge,NCVC/UnitedHealthcare,3.07:49.753,439334,490.34843475308,435.92064576542,
Men Cat 5,5,116694,Luis,Ventura,,3.08:41.644,439899,500,445.79624103394,
Men Cat 5,6,93226,Jason,Funderburk,Evolution Cycling,3.09:00.382,424095,504.95902189045,455.67183630246,
Men Cat 5,7,52948,An,Ha,C3-TWENTY2 CYCLING CO.,3.10:19.305,374445,440.91777851699,465.54743157098,
Men Cat 5,8,70823,Chris,James,SEAVS/Haymarket,3.10:31.000,243560,438.49816149532,475.4230268395,
Men Cat 5,9,85914,Fabrice,Beaulieu,Endorphin Fitness / Endorphin Fitness/ Bon Secours,3.12:33.986,377701,536.46578185081,485.29862210802,
Men Cat 5,10,101242,Robert,Steele,US Military Cycling Team,3.12:53.107,439675,462.21369814815,495.17421737654,
Men Cat 5,11,114746,Joshua,Woodson,WWVC Racing,3.12:59.603,317156,500,505.04981264506,
Men Cat 5,12,98186,Homer,Ailstock,Bike Rack Racing,3.13:40.167,431985,536.47467445759,514.92540791358,
Men Cat 5,13,114474,Andrew,Mclaren,,3.13:54.000,459726,477.35855563719,524.8010031821,
Men Cat 5,14,81053,Daniel,Wiggins,,3.14:00.737,404510,479.97529372888,534.67659845062,
Men Cat 5,15,81039,Jonathan,Cencich,Blue Ridge Cyclery,3.14:48.076,403934,517.58633835926,544.55219371914,
Men Cat 5,16,89970,Joel,Lozano,US Military Cycling,3.33:02.016,234955,426.21733585859,554.42778898766,
Men Cat 5,17,116695,Benjamin,Neumeyer,Bike Rack Racing,3.36:01.997,442936,500,564.30338425618,
Men Cat 5,18,116696,Timothy,Bouck,,3.41:02.693,470840,500,574.1789795247,
Men Masters 35+ Cat 1/2/3/4,1,16926,Stephen,Robinson,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,4.00:04.386,30220,301.34064762108,260.78010101132,
Men Masters 35+ Cat 1/2/3/4,2,32893,Mark,Austin,Evolution Cycling Club p/b Long &amp; Foster,4.00:05.958,323112,306.14779630292,269.87919375869,
Men Masters 35+ Cat 1/2/3/4,3,15032,Eric,Boone,Kelly Benefit Strategies/LSV,4.00:22.329,293074,328.16554435542,278.97828650606,
Men Masters 35+ Cat 1/2/3/4,4,8671,David,Fuentes,Evolution Cycling Club p/b Long &amp; Foster,4.00:53.924,58598,299.74556570773,288.07737925343,
Men Masters 35+ Cat 1/2/3/4,5,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,4.01:31.571,177961,312.91191258654,297.1764720008,
Men Masters 35+ Cat 1/2/3/4,6,7440,Richard,Serton,C3 TwentyTwenty Cycling,4.01:35.008,241062,344.33704118442,306.27556474817,
Men Masters 35+ Cat 1/2/3/4,7,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,4.01:43.828,345152,289.14992717819,315.37465749554,
Men Masters 35+ Cat 1/2/3/4,8,50037,James,Defilippi,Evolution Cycling Club p/b Long &amp; Foster,4.01:46.945,289211,326.01537200993,324.47375024291,
Men Masters 35+ Cat 1/2/3/4,9,79089,Austin,Jackson,Navy,4.01:49.551,58809,403.01874839744,333.57284299028,
Men Masters 35+ Cat 1/2/3/4,10,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynolds GM/Subaru,4.01:53.963,128144,306.72529330488,342.67193573765,
Men Masters 35+ Cat 1/2/3/4,11,75965,Logan,Breed,NCVC/UnitedHealthcare,4.02:07.772,392945,375.9701731206,351.77102848502,
Men Masters 35+ Cat 1/2/3/4,12,16118,Douglas,Philippone,evolution cycling p/b long &amp; foster	,4.02:23.672,42635,346.9918053519,360.87012123239,
Men Masters 35+ Cat 1/2/3/4,13,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,4.02:37.367,217435,342.67193573765,369.96921397976,
Men Masters 35+ Cat 1/2/3/4,14,18980,Dan,Underwood,Evolution Cycling Club p/b Long &amp; Foster,4.03:14.371,63111,330.22665918624,379.06830672712,
Men Masters 35+ Cat 1/2/3/4,15,25944,Raul,Rojas,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,4.03:34.033,263489,348.46308465425,388.16739947449,
Men Masters 35+ Cat 1/2/3/4,16,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,4.06:25.137,23470,415.47054465253,397.26649222186,
Men Masters 35+ Cat 1/2/3/4,17,93198,William,Mchenry,Evolution Cycling Club p/b Long &amp; Foster,4.07:36.480,122875,395.22328917665,406.36558496923,
Men Masters 35+ Cat 1/2/3/4,18,18136,Aric,Line,The Bike Lane,4.09:42.869,73252,360.70923478941,415.4646777166,
Men Masters 35+ Cat 1/2/3/4,19,26651,Christopher,Burns,Team Integrity p/b Insight AV,4.22:56.834,379144,452.59904011812,424.56377046397,
Men Masters 45+ Cat 1/2/3/4,1,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,4.00:56.383,180335,333.53297740745,277.12737199853,
Men Masters 45+ Cat 1/2/3/4,2,18457,Jordan,Whiley,BikeWorks Racing,4.01:16.041,147116,330.50885328621,286.25535405918,
Men Masters 45+ Cat 1/2/3/4,3,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,4.01:17.441,13480,323.35122272996,295.38333611984,
Men Masters 45+ Cat 1/2/3/4,4,14487,Michael,Stearns,US Military Cycling,4.01:18.910,90951,324.23653103746,304.5113181805,
Men Masters 45+ Cat 1/2/3/4,5,19669,Mario,Zometa,Artemis Racing,4.01:24.839,405385,308.37077993176,313.63930024116,
Men Masters 45+ Cat 1/2/3/4,6,12268,Michael,King,Saroff Racing Team,4.01:28.966,103632,399.01108543881,322.76728230181,
Men Masters 45+ Cat 1/2/3/4,7,19651,Neil,Markus,Team BeyerAuto,4.02:00.027,291749,365.65081639986,331.89526436247,
Men Masters 45+ Cat 1/2/3/4,8,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,4.02:05.841,51562,321.90907298951,341.02324642313,
Men Masters 45+ Cat 1/2/3/4,9,98022,James,Johnson,NCVC/UnitedHealthcare,4.02:23.373,246981,459.38234961243,350.15122848378,
Men Masters 45+ Cat 1/2/3/4,10,20781,Michael,Kingery,The Bike Lane,4.02:36.712,108105,346.05574521273,359.27921054444,
Men Masters 45+ Cat 1/2/3/4,11,16985,Marc,Klein,NCVC/UnitedHealthcare,4.02:45.377,201836,354.24671175483,368.4071926051,
Men Masters 45+ Cat 1/2/3/4,12,84111,Pedro,Hijar,LSV / Kelly,4.02:45.639,64699,379.32598054555,377.53517466575,
Men Masters 45+ Cat 1/2/3/4,13,18111,Peter,Lindeman,NCVC/UnitedHealthcare,4.02:57.986,147939,334.7257695496,386.66315672641,
Men Masters 45+ Cat 1/2/3/4,14,32420,Brook,Edinger,NCVC/UnitedHealthcare,4.05:33.230,308706,397.20927089794,395.79113878707,
Men Masters 45+ Cat 1/2/3/4,15,38990,Stokely,Samuel,Artemis Racing,4.05:52.827,176100,387.97941062704,404.91912084773,
Men Masters 45+ Cat 1/2/3/4,16,74951,John,Blumenauer,NCVC/UnitedHealthcare,4.08:20.112,66811,359.52970500132,414.04710290838,
Men Masters 55+ Cat 1/2/3/4,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,4.02:08.386,264085,346.44006810211,309.78712038794,
Men Masters 55+ Cat 1/2/3/4,2,9446,Victor,Siegfried,Evolution Cycling Club p/b Long &amp; Foster,4.02:54.272,185280,352.4445906044,319.70092262927,
Men Masters 55+ Cat 1/2/3/4,3,19885,Paul,Mittelstadt,Team Beyer Auto,4.02:57.484,45693,333.73907591995,329.6147248706,
Men Masters 55+ Cat 1/2/3/4,4,29390,Curtis,Southern,NCVC/UnitedHealthcare,4.05:09.678,52033,344.62600658872,339.52852711193,
Men Masters 55+ Cat 1/2/3/4,5,1559,Ray,Plewacki,Evolution Cycling Club p/b Long &amp; Foster,4.05:27.396,222263,366.94480695673,349.44232935326,
Men Masters 55+ Cat 1/2/3/4,6,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,4.06:48.425,304878,336.49196684286,359.35613159459,
Men Masters 55+ Cat 1/2/3/4,7,107910,David,Hearn,All American Bicycle Club,4.17:57.150,466549,430.94073300184,369.26993383592,
Men Masters 55+ Cat 1/2/3/4,8,21967,Stuart,Ross,Team Beyer Auto,4.19:53.800,113835,409.13361949815,379.18373607725,
Women Cat 1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,3.26:37.156,393056,382.74886678859,372.5212935188,
Women Cat 1/2/3,2,29371,Alexis,Zink,NCVC/UnitedHealthcare,3.27:10.524,336976,410.37478846154,390.93285076953,
Women Cat 1/2/3,3,16882,Sue,Mcquiston,ABRT,3.28:24.951,231948,448.61398981255,409.34440802025,
Women Cat 1/2/3,4,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,3.28:30.604,298855,413.7091247558,427.75596527097,
Women Cat 1/2/3,5,16935,Laura,Cook,James River Velo Sport,3.29:47.957,226016,443.72105523084,446.16752252169,
Women Cat 1/2/3,6,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,3.31:13.776,267858,459.07472488713,464.57907977241,
Women Cat 1/2/3,7,50063,Mary,Schmerge,The Bike Lane,3.31:17.343,358909,536.96239984566,482.99063702314,
Women Cat 1/2/3,8,21754,Nicole,Raspa,ABRT,3.32:03.067,167630,464.45492042384,501.40219427386,
Women Cat 3,1,89015,Clio,Dinan,NCVC/UnitedHealthcare,3.27:30.462,414313,464.53823648697,428.85304709494,
Women Cat 3,2,18053,Sophie,Mittelstadt,Rock Creek Velo,3.30:53.003,301843,464.97192049617,444.70550903041,
Women Cat 3,3,116686,Creed,Amy,,3.30:55.710,,500,460.55797096588,
Women Cat 3,4,27360,Shauna,Sweet,Team Sticky Fingers,3.32:58.149,321868,527.08465902509,476.41043290135,
Women Cat 3,5,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,3.33:24.937,392393,459.08503480109,492.26289483682,
Women Cat 3,6,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,3.33:29.148,252502,484.52578967364,508.11535677229,
Women Cat 3,7,78370,Tiffany,Wise,Artemis,3.34:10.380,402590,539.8659120304,523.96781870776,
Women Cat 3,8,18551,Erica,Blom,Bike Rack Racing,3.49:16.409,276145,562.37575,539.82028064323,
Women Cat 4,1,67042,Alexandra,Campbellforte,BIKE STOP,3.31:08.596,318058,532.63329324455,460.5568748682,
Women Cat 4,2,111673,Diana,Chang,Artemis Racing,3.33:12.498,466961,533.48488590642,483.54972484969,
Women Cat 4,3,18057,Svetlana,Mack,Rock Creek Velo,3.34:18.587,272062,522.75787772512,506.54257483118,
Women Cat 4,4,101594,Joanne,Neukirchen,NCVC/UnitedHealthcare,3.34:26.232,439961,559.37667332501,529.53542481268,
Women Cat 4,5,95160,Amanda,Zayas,U.S. Military Endurance Sports,3.37:04.032,381855,597.02794951432,552.52827479417,
Women Cat 4,6,16922,Lauren,Peterson,NCVC/UnitedHealthcare,3.38:36.513,237834,646.66677836979,575.52112477566,
Women Cat 4,7,116477,Amelia,Hight,Bike Rack Racing,3.39:01.534,440608,600,598.51397475716,
Women Cat 4,8,99043,Tina,Pai,VeloWorks-Spokes Etc,3.39:02.747,437814,641.29186558009,621.50682473865,
Women Cat 4,9,50070,Cameron,Newcombe,Rock Creek Velo,3.39:10.659,340658,562.32299332393,644.49967472015,
Women Cat 4,10,57514,Erin,Conner,Team Sticky Fingers,3.45:32.706,377811,624.57765463065,667.49252470164,
Women Cat 4,11,116693,Natasha,Calderwood,bike rack racing,3.50:22.907,467316,600,690.48537468313,
Women Cat 4,12,76989,Leah,Nicholls,Bike Rack Racing,3.59:56.809,400505,636.68724414672,713.47822466463,
