Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,36526,Samuel,Hill,Team Mike's Bikes p/b Equator,00:00.0,318306,381.17,339.83337993099,
Men Cat 3,2,32585,Anthony,Rodriguez,Davis Bike Club Race Team,00:00.0,276148,246.06,347.69804797348,
Men Cat 3,3,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,00:00.0,458488,427.21,355.56271601597,
Men Cat 3,4,90123,Tyler,Marchesano,LOW//Factory Racing,00:00.0,420060,439.16,363.42738405846,
Men Cat 3,5,118272,Jake,Taylor,Davis Bike Club Elite Team,00:00.0,403525,391.03192916819,371.29205210096,
Men Cat 3,6,90777,Owen,Mcgrath,Dolce Vita Freewheel,00:00.0,423218,390.73,379.15672014345,
Men Cat 3,7,82578,Christopher,Flower,Data Driven Athlete Racing,00:00.0,406652,419.91,387.02138818594,
Men Cat 3,8,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,00:00.0,394292,405.85,394.88605622843,
Men Cat 3,9,75226,Will,Kanz,Davis Bike Club Race Team,00:00.0,286429,434.97,402.75072427093,
Men Cat 3,10,65598,Simon,Tuttle,Bloc Racing,00:00.0,382116,391.24,410.61539231342,
Men Cat 3,11,59415,Matthew,Axford,Rio Strada Racing,00:00.0,247223,528.4,418.48006035591,
Men Cat 3,12,72319,Josue,Acosta,CRIT FIGHTERS,00:00.0,366197,379.49757029773,426.3447283984,
Men Cat 3,13,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Fr,00:00.0,266583,448.66,434.2093964409,
Men Cat 3,14,15765,Lance,Loveday,Victory Velo Racing,00:00.0,305459,389.47,442.07406448339,
Men Cat 3,15,100281,Jason,A. smith,Rio Strada Racing,00:00.0,401440,419.26,449.93873252588,
Men Cat 3,16,90148,Chris,Levins,SJBC,00:00.0,415478,485.19,457.80340056837,
Men Cat 3,17,76045,Kevin,Schell,Davis Bike Club Race Team,00:00.0,405886,459.2,465.66806861087,
Men Cat 3,18,121555,Thomas,Morris,The Hub Roseville,00:00.0,25151,486.59364000421,473.53273665336,
Men Cat 3,19,28422,Brian,Acord,Folsom Bike/Trek/Raley's,00:00.0,334602,407.52,481.39740469585,
Men Cat 3,20,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men',00:00.0,364783,453.1,489.26207273834,
Men Cat 3,21,15741,Greg,Fales,Sierra Nevada/Reliable Racing,00:00.0,275788,482.19,504.99140882333,
Men Cat 3,22,15947,John,Collins,Rio Strada Racing,00:00.0,231774,396.84,504.99140882333,
Men Cat 3,23,125293,Colin,Ellsworth,,00:00.0,494331,421.28432107584,504.99140882333,
Men Cat 3,24,38566,Adam,Andelin,Sierra Nevada/Reliable Racing,00:00.0,128711,437.27784073396,504.99140882333,
Men Cat 3,25,89111,Lindsey,Furtado,Dolce Vita Freewheel,00:00.0,414584,416.8,504.99140882333,
Men Cat 3,26,15925,Nathanael,Dunn,Data Driven Athlete Racing,00:00.0,290357,421.48,504.99140882333,
Men Cat 3,27,15982,Jason,Buckley,,00:00.0,274029,422.32,504.99140882333,
Men Cat 3,28,28257,Sean,Brandt,Dolce Vita Freewheel,00:00.0,333136,409.84,504.99140882333,
Men Cat 3,29,18295,James,Blankenship,Victory Velo Racing,00:00.0,53651,410.77,504.99140882333,
Men Cat 3,30,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,00:00.0,332918,422.09,504.99140882333,
Men Cat 3,31,16555,Nicholas,Hack,A Bloc Racing,00:00.0,281233,454.78,504.99140882333,
Men Cat 3,32,127576,Ernie,Sanchez,,00:00.0,,300,504.99140882333,
Men Cat 3,33,42029,Matthew,Amicucci,Davis Bike Club Race Team,00:00.0,366695,411.24,504.99140882333,
Men Cat 3,DNF,48189,Steve,Mcclelland,,00:00.0,360314,394.19,509.99619757764,
Men Cat 3,DNF,43885,Joshua,Tipton,Rio Strada racing,00:00.0,374810,442.41,509.99619757764,
Men Cat 3,DNF,15409,Darron,Sturgeon,JAKROO Racing Team,00:00.0,286787,433.18,509.99619757764,
Men Cat 3,DNF,16134,Robert,Terra,Team Mikes Bikes p/b Equator C,00:00.0,269793,465.09,509.99619757764,
Men Cat 3,DNF,28143,Oliver,Weiss,Rio Strada Racing,00:00.0,79603,300,509.99619757764,
Men Cat 3,DNF,72274,David,Wieland,Rio Strada Racing,00:00.0,397062,440.99,509.99619757764,
Men Cat 3,DNF,38175,Cedrick,Gousse,,00:00.0,348408,438.30536332539,509.99619757764,
Men Cat 3,DNF,86246,Joe,Singer,Velo Reno p/b Western Lithium,00:00.0,409389,460.36,509.99619757764,
Men Cat 3,DNF,71504,Christian,Lam,SquadraSF p/b Terun,00:00.0,370448,373.68,509.99619757764,
Men Cat 3,DNF,72286,Nicholas,Caster,Rio Strada Racing,00:00.0,394639,475.21,509.99619757764,
Men Cat 3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00.0,351724,410.66,509.99619757764,
Men Cat 3,DNF,74354,Robbie,Robertson,Veri Good Cookies Racing,00:00.0,195296,396.03,509.99619757764,
Men Cat 3,DNF,15629,Alvaro,Mosquera,Sierra Nevada/ Reliable Racing,00:00.0,236809,380.36,509.99619757764,
Men Cat 3,DNF,66694,Patrick,Monroe,Veri Good Cookies Racing,00:00.0,90170,452.05,509.99619757764,
Men Cat 4,1,102583,Taylor,Kring,Limitless Cycling powered by G,00:00.0,440638,536.44,343.26116666667,
Men Cat 4,2,125273,Justin,Demianew,Rio Strada Racing,00:00.0,494379,402.28,352.7257349537,
Men Cat 4,3,118443,Jeff,Scott,The Hub Roseville,00:00.0,413795,369.48293740103,362.19030324074,
Men Cat 4,4,120234,Nicholas,Reed,Chico Corsa Cycling Club,00:00.0,478016,424.27,371.65487152778,
Men Cat 4,5,103319,Jose,Cuevas,orange pedal,00:00.0,458433,384.96,381.11943981481,
Men Cat 4,6,92544,Adam,Starr,Rio Strada Racing,00:00.0,413594,471.9,390.58400810185,
Men Cat 4,7,108410,Mark,Morton,Main Street Elite,00:00.0,460867,384.432320726,400.04857638889,
Men Cat 4,8,118442,Jonathan,Jackson,Limitless Cycling p/b GoodyFin,00:00.0,439636,416.023736926,409.51314467593,
Men Cat 4,9,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b,00:00.0,331894,495.5,418.97771296296,
Men Cat 4,10,39296,Matthew,Dizon,Swell Bicycles,00:00.0,336992,406.46877510722,428.44228125,
Men Cat 4,11,17810,Cameron,Walker,Davis race team,00:00.0,275120,416.2048627451,437.90684953704,
Men Cat 4,12,72291,Len,Baker,Revs Road Race,00:00.0,393325,449.14,447.37141782407,
Men Cat 4,13,84570,Long,Nguyen,CBRE Racing,00:00.0,393496,410.02,456.83598611111,
Men Cat 4,14,121957,Jeroen,Post,Davis Bike Club Race Team,00:00.0,458595,436.96,466.30055439815,
Men Cat 4,15,71833,Magnus,Bush,Limitless Cycling powered by G,00:00.0,393716,526.5,475.76512268519,
Men Cat 4,16,106708,Jaime,Madrigal,CBRE Racing,00:00.0,457694,441.57905386472,485.22969097222,
Men Cat 4,17,64907,Jake,Yackle,Yackle Brothers Racing,00:00.0,307192,457.8398506137,494.69425925926,
Men Cat 4,18,97418,Jace,Benson,Team City Racing,00:00.0,458373,476,504.1588275463,
Men Cat 4,19,3288,Unknown,Rider,-------,00:00.0,,382.78,513.62339583333,
Men Cat 4,20,86225,Kevin,Cassiday,Reno Cycling Team p/b Natures,00:00.0,407522,458.36,523.08796412037,
Men Cat 4,21,66092,Stuart,Collett,CBRE Racing,00:00.0,384335,483.36,542.01710069444,
Men Cat 4,22,106705,Dave,Steindorf,Chico Masters Cycling Team,00:00.0,85112,434.31,542.01710069444,
Men Cat 4,23,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SG,00:00.0,365501,487.45,542.01710069444,
Men Cat 4,24,72290,Matt,Marks,Victory Velo Racing,00:00.0,395910,430.87,542.01710069444,
Men Cat 4,25,43264,Greg,Price,Rio Strada Racing,00:00.0,364779,516.42,542.01710069444,
Men Cat 4,26,92543,Marcos,Marrero,Sjbc,00:00.0,423213,498.07923740343,542.01710069444,
Men Cat 4,27,106728,Albert,Lehman,Michael David Winery Cycling T,00:00.0,459638,469.24,542.01710069444,
Men Cat 4,28,43795,James,Dawson,NorCal Hub Racing,00:00.0,365309,516.1,542.01710069444,
Men Cat 4,29,115133,Jason,Roth,Revs Road Race,00:00.0,420101,420.79,542.01710069444,
Men Cat 4,30,15567,Robin,Mckinney,Victory Velo Racing,00:00.0,276168,467.48,542.01710069444,
Men Cat 4,31,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men',00:00.0,290396,505.8,542.01710069444,
Men Cat 4,32,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,00:00.0,366161,470.98,542.01710069444,
Men Cat 4,33,15886,Mike,Munoz,Rio Strada Racing,00:00.0,307140,531.14,542.01710069444,
Men Cat 4,34,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men',00:00.0,347404,480.79,542.01710069444,
Men Cat 4,35,106497,Jude,Vanni,Limitless Cycling p/b GoodyFin,00:00.0,458621,553.5,542.01710069444,
Men Cat 4,36,65113,Glenn,Wallin,Velo Reno,00:00.0,316262,521.03079729736,542.01710069444,
Men Cat 4,37,64908,Nye,Yackle,Yackle Brothers Racing,00:00.0,307201,527.75549833937,542.01710069444,
Men Cat 4,38,106711,Michael,Dickey,The Hub Roseville,00:00.0,419289,548.47,542.01710069444,
Men Cat 4,39,43244,Lane,Sturgeon,tieni duro junior cycling,00:00.0,377902,533.52604133145,542.01710069444,
Men Cat 4,40,38570,Jeff,Farley,Rio Strada Racing,00:00.0,339050,495.16,542.01710069444,
Men Cat 4,41,15783,Anthony,Odell,Team City Racing,00:00.0,287267,561.39,542.01710069444,
Men Cat 4,42,120235,Alexander,Lopez,Rio Strada Racing,00:00.0,470452,460.06203058186,542.01710069444,
Men Cat 4,43,97108,Kraig,Clark,,00:00.0,434411,521.19,542.01710069444,
Men Cat 4,44,106724,Joseph,Siwa,Jakroo Racing Team,00:00.0,366200,518.6658588704,542.01710069444,
Men Cat 4,45,15581,Mark,Sneed,Team Fremont/FFBC,00:00.0,290626,574.13,542.01710069444,
Men Cat 4,46,107282,Riley,Kan,TEAM VELOSPORT JR.,00:00.0,458573,664.76074424288,542.01710069444,
Men Cat 4,47,91238,Ray,Abolt,,00:00.0,418575,528.0725462963,542.01710069444,
Men Cat 4,48,3288,Unknown,Rider,-------,00:00.0,,382.78,542.01710069444,
Men Cat 4,DNF,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFin,00:00.0,493642,513.84612155431,610.08420138889,
Men Cat 4,DNF,71846,Wenson,Sihabout,,00:00.0,383263,522.11465149815,610.08420138889,
Men Cat 4,DNF,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFin,00:00.0,458620,592.13,610.08420138889,
Men Cat 4,DNF,36596,Scott,Faser,The Hub Roseville/norcalhub.co,00:00.0,334198,487.63712509301,610.08420138889,
Men Cat 4,DNF,7597,Richard,Paul,AUDI RENO-TAHOE CYCLING,00:00.0,27450,454.98229711485,610.08420138889,
Men Cat 4,DNF,84653,Daniel,Wallmark,Delta Velo/Michael David Winer,00:00.0,408230,497.44,610.08420138889,
Men Cat 5,1,121971,Zane,Jensen,,00:00.0,497517,454.09980247004,367.68858023366,
Men Cat 5,2,127148,Nicolas,Taylor,Mike's Bikes Dirt Crew,00:00.0,495680,439.16292459705,377.2825901085,
Men Cat 5,3,95673,Stefen,Creason,,00:00.0,251332,403.73,386.87659998333,
Men Cat 5,4,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,00:00.0,497084,451.52892307692,396.47060985816,
Men Cat 5,5,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,00:00.0,494273,407.03255315072,406.06461973299,
Men Cat 5,6,127137,Cameron,Hawk,Limitless Cycling powered by G,00:00.0,496538,514.94347677837,415.65862960782,
Men Cat 5,7,66206,Ben,Moomey,CBRE Racing,00:00.0,406825,414.18963979706,425.25263948265,
Men Cat 5,8,108694,Dan,Stock,Funsport Bikes Cycling Team,00:00.0,460855,430.63298953987,434.84664935749,
Men Cat 5,9,105943,Isaac,Hong,Limitless Cycling p/b GoodyFin,00:00.0,458005,531.45538888889,444.44065923232,
Men Cat 5,10,127129,Seth,Warfield,Chico Masters Cycling,00:00.0,495705,542.67388665981,454.03466910715,
Men Cat 5,11,127579,Paul,Salisbury,,00:00.0,,500,463.62867898198,
Men Cat 5,12,125293,Colin,Ellsworth,,00:00.0,494331,421.28432107584,473.22268885681,
Men Cat 5,13,127118,Johnray,Fernandez,University of California Davis,00:00.0,468044,443.98309465021,482.81669873164,
Men Cat 5,14,125295,David,Beauchamp,Team Velo Wrench,00:00.0,494650,479.19988098178,492.41070860648,
Men Cat 5,15,127272,Paul,Chomsky,,00:00.0,488930,528.66966032236,502.00471848131,
Men Cat 5,16,127130,Jeremy,Pond,Limitless Cycling p/b GoodyFin,00:00.0,495184,550.29356018947,511.59872835614,
Men Cat 5,17,127580,Carlos,Torres,Roseville Cyclery Team,00:00.0,493956,500,521.19273823097,
Men Cat 5,18,127121,Edward,Downs,Audi Reno-Tahoe Cycling,00:00.0,485566,504.62870490684,530.7867481058,
Men Cat 5,19,127126,Brian,Faulconer,Rio Strada,00:00.0,494431,527.17023955459,540.38075798064,
Men Cat 5,20,126366,Brock,Baker,,00:00.0,490693,558.98131626021,549.97476785547,
Men Cat 5,21,108411,Solano,Dominguez,Main Street Bicycles,00:00.0,460839,528.91445533397,569.16278760513,
Men Cat 5,22,125288,Jeremiah,Backman,Team City Sacramento,00:00.0,481605,500,569.16278760513,
Men Cat 5,23,127581,David,Evans,Hub coffee roasters,00:00.0,493949,500,569.16278760513,
Men Cat 5,24,127271,Jason,Anderson,San Jose Bicycle Club/SJBC,00:00.0,497101,514.33483016118,569.16278760513,
Men Cat 5,25,18336,Michael,Arreguin,,00:00.0,339250,500,569.16278760513,
Men Cat 5,26,127582,Bart,Steniner,,00:00.0,,500,569.16278760513,
Men Cat 5,27,106942,Steven,Barnhill,Velo Reno p/b Western Lithium,00:00.0,466263,603.52195454545,569.16278760513,
Men Cat 5,28,97106,Mark,Alvarez,Body Concepts Bicycle Race Tea,00:00.0,429563,612.91400805655,569.16278760513,
Men Cat 5,29,104818,Jon,Clough,,00:00.0,404572,500,569.16278760513,
Men Cat 5,30,127583,Sergei,Volkov,,00:00.0,494658,500,569.16278760513,
Men Cat 5,31,117610,Juan,Montoya,,00:00.0,460052,517.2775,569.16278760513,
Men Cat 5,32,124802,Tyler,Canaday,Rio Strada Racing,00:00.0,486089,515.4,569.16278760513,
Men Cat 5,33,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b,00:00.0,424063,574.77043603638,569.16278760513,
Men Cat 5,34,106499,Logan,Duffy,Team City Sacramento,00:00.0,458753,634.84,569.16278760513,
Men Cat 5,35,123189,Jeff,Short,Folsom Bike,00:00.0,481914,611.71084364388,569.16278760513,
Men Cat 5,36,106940,Erin,Simmons,,00:00.0,467346,583.17,569.16278760513,
Men Cat 5,37,22401,Jonathan,Carlos,Victory Velo Racing,00:00.0,305050,500,569.16278760513,
Men Cat 5,38,127585,Cody,Schwartz,,00:00.0,359716,500,569.16278760513,
Men Cat 5,39,127584,Nicholas,Seaton,Placerville Bike Shop Racinge,00:00.0,496600,500,569.16278760513,
Men Cat 5,40,106726,Michael,Duffy,,00:00.0,458131,607.54,569.16278760513,
Men Cat 5,41,116437,Trevor,Mason,,00:00.0,,532.21175803866,569.16278760513,
Men Cat 5,42,102733,Deven,Jordan,,00:00.0,438960,500,569.16278760513,
Men Cat 5,43,106725,Kyle,Hribar,Norcal HUB Racing,00:00.0,459972,556.43,569.16278760513,
Men Cat 5,44,119127,David,Strong,BRECycling,00:00.0,478113,477.26,569.16278760513,
Men Cat 5,45,103531,Eugene,Brancoveanu,Scuderia Lotus F8,00:00.0,443219,530.20298514103,569.16278760513,
Men Cat 5,DNF,119123,Michael,Ford,SJBC,00:00.0,307585,530.87,644.33973065419,
Men Cat 5,DNF,117609,Tyler,Featherstone,,00:00.0,476451,498.12719243168,644.33973065419,
Men Cat 5,DNF,44065,Evan,Hudelson,Funsport Bikes,00:00.0,368297,534.555,644.33973065419,
Men Cat2/3,1,39148,Matthew,Adams,Team Mike's Bikes p/b Equator,00:00.0,124715,307.96,288.33098074985,
Men Cat2/3,2,41457,Tony,Wolf,CoreTechs Elite,00:00.0,365780,365.67,295.03074261997,
Men Cat2/3,3,48188,Jake,Hensley,Folsom Bike/Trek/Raley's,00:00.0,295422,322.13820720666,301.7305044901,
Men Cat2/3,4,90554,Joseph,Griffith,Rio Strada Racing,00:00.0,423471,374.08,308.43026636022,
Men Cat2/3,5,75230,Kyle,Thielen,Echelon-Storck Development Tea,00:00.0,394492,329.83054838105,315.13002823034,
Men Cat2/3,6,15269,Scott,Cox,Team Mike's Bikes p/b Equator,00:00.0,288732,351.37,321.82979010046,
Men Cat2/3,7,38574,Alex,Newcomb,AMain Cycling Team,00:00.0,353226,358.13,328.52955197059,
Men Cat2/3,8,16134,Robert,Terra,Team Mikes Bikes p/b Equator C,00:00.0,269793,465.09,335.22931384071,
Men Cat2/3,9,15656,Michael,Claudio,Folsom Bike/Trek/Raley's,00:00.0,248052,364.16,341.92907571083,
Men Cat2/3,10,9111,Ford,Murphy,BikeReg Elite Racing,00:00.0,314892,377.29,348.62883758096,
Men Cat2/3,11,15359,Karl,Wurzbach,Davis Bike Club Race Team,00:00.0,260329,321.84,355.32859945108,
Men Cat2/3,12,28282,Casey,Fallon,Data Driven Athlete,00:00.0,331532,314.19,362.0283613212,
Men Cat2/3,13,100281,Jason,A. smith,Rio Strada Racing,00:00.0,401440,419.26,368.72812319132,
Men Cat2/3,14,72319,Josue,Acosta,CRIT FIGHTERS,00:00.0,366197,379.49757029773,375.42788506145,
Men Cat2/3,15,70526,Joseph,Holt,Chico Masters Cycling Team,00:00.0,389741,377.91,382.12764693157,
Men Cat2/3,16,15613,Dennis,Baker,LangeTwins Winery Racing Team,00:00.0,255279,388.78,388.82740880169,
Men Cat2/3,17,59414,Nick,Roberti,Rio Strada Racing,00:00.0,366620,455,395.52717067182,
Men Cat2/3,18,15694,Sergei,Badeka,CoreTechs Elite,00:00.0,118797,361.44,402.22693254194,
Men Cat2/3,19,71533,Chris,Bosco,Velo Reno P/B Western Lithium,00:00.0,379492,353.26,408.92669441206,
Men Cat2/3,20,15474,Curt,Mills,Data Driven Athlete Racing,00:00.0,299412,359.52,415.62645628218,
Men Cat2/3,21,89111,Lindsey,Furtado,Dolce Vita Freewheel,00:00.0,414584,416.8,429.02598002243,
Men Cat2/3,22,103528,Sou,Saechao,Sacramento Golden Wheelman,00:00.0,383250,364.48,429.02598002243,
Men Cat2/3,23,65598,Simon,Tuttle,Bloc Racing,00:00.0,382116,391.24,429.02598002243,
Men Cat2/3,24,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,00:00.0,458488,427.21,429.02598002243,
Men Cat2/3,25,41868,Brian,Brown,Folsom Bike/Trek/Raley's,00:00.0,365111,368.27,429.02598002243,
Men Cat2/3,26,65883,Mike,Betley,Stanford Cycling,00:00.0,382133,383.12,429.02598002243,
Men Cat2/3,27,16391,Kalani,Hines,,00:00.0,219316,437.16,429.02598002243,
Men Cat2/3,28,16082,Jeff,Stein,Hub Coffee Roasters,00:00.0,295435,367.33,429.02598002243,
Men Cat2/3,29,16568,Aaron,Rindy,Hub Coffee,00:00.0,303731,348.43,429.02598002243,
Men Cat2/3,30,68979,Connor,Ellison,Limitless Cycling p/b GoodyFin,00:00.0,329264,438.01,429.02598002243,
Men Cat2/3,31,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFin,00:00.0,303705,430.56,429.02598002243,
Men Cat2/3,32,48189,Steve,Mcclelland,,00:00.0,360314,394.19,429.02598002243,
Men Cat2/3,33,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator,00:00.0,270304,343.13,429.02598002243,
Men Cat2/3,34,90777,Owen,Mcgrath,Dolce Vita Freewheel,00:00.0,423218,390.73,429.02598002243,
Men Cat2/3,35,38078,Doug,Ryan,,00:00.0,271471,425.21,429.02598002243,
Men Cat2/3,36,15982,Jason,Buckley,,00:00.0,274029,422.32,429.02598002243,
Men Cat2/3,37,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFin,00:00.0,337878,402.88,429.02598002243,
Men Cat2/3,38,37999,John,Fritz,Michael David Winery Cycling T,00:00.0,76287,382.47,429.02598002243,
Men Cat2/3,39,28634,Marc,Marino,LOW//Factory Racing,00:00.0,315958,362.71,429.02598002243,
Men Cat2/3,40,59415,Matthew,Axford,Rio Strada Racing,00:00.0,247223,528.4,429.02598002243,
Men Cat2/3,41,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's- Men',00:00.0,245436,410.97278823954,429.02598002243,
Men Cat2/3,42,43885,Joshua,Tipton,Rio Strada racing,00:00.0,374810,442.41,429.02598002243,
Men Cat2/3,43,17702,Christopher,Barker,Reliable/Taco Bell Racing p/b,00:00.0,196545,457.36,429.02598002243,
Men Cat2/3,44,17335,Timothy,Zsoka,,00:00.0,239889,426.62,429.02598002243,
Men Cat2/3,45,39192,John,Barbicas,Team Mikes Bikes p/b Equator C,00:00.0,309907,398.74,429.02598002243,
Men Cat2/3,46,15808,Samuel,Bolster,Team Mike's Bikes Devo,00:00.0,258704,365.68107609192,429.02598002243,
Men Cat2/3,47,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's- Men',00:00.0,9524,386.22,429.02598002243,
Men Cat2/3,48,76045,Kevin,Schell,Davis Bike Club Race Team,00:00.0,405886,459.2,429.02598002243,
Men Cat2/3,49,76043,Robert,Schell,CoreTechs Elite,00:00.0,188997,317.04,429.02598002243,
Men Cat2/3,50,15535,Matt,Tufts,Folsom Bike/TREK/Raley's,00:00.0,240212,329.94,429.02598002243,
Men Cat2/3,51,15787,Jonathan,Christensen,Limitless Cycling p/b GoodyFin,00:00.0,250315,351.88,429.02598002243,
Men Cat2/3,52,16218,Amanda,Seigle,JAKROO RACING TEAM,00:00.0,203755,401.18,429.02598002243,
Men Cat2/3,53,90123,Tyler,Marchesano,LOW//Factory Racing,00:00.0,420060,439.16,429.02598002243,
Men Cat2/3,54,15603,Jeffrey,Galland,Chico Masters Cycling Team,00:00.0,127804,367.97,429.02598002243,
Men Cat2/3,DNF,86246,Joe,Singer,Velo Reno p/b Western Lithium,00:00.0,409389,460.36,477.06817489599,
Men Cat2/3,DNF,15649,John,Novikoff,Folsom Bike/VW/Raleys,00:00.0,239990,327.54,477.06817489599,
Men Cat2/3,DNF,90611,Conan,Wen,Limitless Cycling p/b GoodyFin,00:00.0,420125,537.19,477.06817489599,
Men Cat2/3,DNF,71538,Shawn,Remy,Michael David Winery,00:00.0,394589,394.06,477.06817489599,
Men Cat2/3,DNF,18396,Damian,Gonzalez,Michael David Winery,00:00.0,178252,462.6,477.06817489599,
Men Cat2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,00:00.0,261718,431.95,477.06817489599,
Men Cat2/3,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,00:00.0,366695,411.24,477.06817489599,
Men Cat2/3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00.0,351724,410.66,477.06817489599,
Men Cat2/3,DNF,72286,Nicholas,Caster,Rio Strada Racing,00:00.0,394639,475.21,477.06817489599,
Men Master 35+ Cat 5,1,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,00:00.0,497084,451.52892307692,420.4854668956,
Men Master 35+ Cat 5,2,108694,Dan,Stock,Funsport Bikes Cycling Team,00:00.0,460855,430.63298953987,429.59650714715,
Men Master 35+ Cat 5,3,97106,Mark,Alvarez,Body Concepts Bicycle Race Tea,00:00.0,429563,612.91400805655,438.7075473987,
Men Master 35+ Cat 5,4,119127,David,Strong,Bell Real Estate Cycling,00:00.0,478113,477.26,447.81858765024,
Men Master 35+ Cat 5,5,124811,David,Temblador,Rio Strada Racing,00:00.0,484011,555.27743067227,456.92962790179,
Men Master 35+ Cat 5,6,105515,Philip,Barros,CBRE Racing,00:00.0,440491,536.03,466.04066815333,
Men Master 35+ Cat 5,7,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,00:00.0,494390,540.59,475.15170840488,
Men Master 35+ Cat 5,8,127568,Kc,Mares,Reno Wheelmen,00:00.0,22484,500,484.26274865642,
Men Master 35+ Cat 5,9,121638,Kevin,Weiske,Reno Cycle & Fitness,00:00.0,477434,507.9515639495,493.37378890797,
Men Master 35+ Cat 5,10,127569,Allie,Abdulla,,00:00.0,497646,500,502.48482915951,
Men Master 35+ Cat 5,11,127570,Jerry,Remides,Funsport Bikes Cycling Team,00:00.0,,500,511.59586941106,
Men Master 35+ Cat 5,12,127126,Brian,Faulconer,Rio Strada Racing,00:00.0,494431,527.17023955459,520.7069096626,
Men Master 35+ Cat 5,13,127802,Michael,Deen,Fun Sport,00:00.0,491702,500,529.81794991415,
Men Master 35+ Cat 5,14,127571,Michael,Eberhard,,00:00.0,459288,500,538.92899016569,
Men Master 35+ Cat 5,15,22401,Jonathan,Carlos,Victory Velo Racing,00:00.0,305050,500,548.04003041724,
Men Master 35+ Cat 5,16,127572,Gerald,Simas,,00:00.0,,500,566.26211092033,
Men Master 35+ Cat 5,17,127573,Drew,Noel,Trafiq vs. Traffic,00:00.0,492614,500,566.26211092033,
Men Master 35+ Cat 5,18,87240,Christopher,Dufour,Pen Velo Racing/Summit Bicycle,00:00.0,302616,590.88326923077,566.26211092033,
Men Master 35+ Cat 5,19,123189,Jeff,Short,Folsom Bike,00:00.0,481914,611.71084364388,566.26211092033,
Men Master 35+ Cat1/2/3,1,44229,Matt,Mikul,SquadraSF p/b Terun,00:00.0,271933,309.78,271.133,
Men Master 35+ Cat1/2/3,2,15649,John,Novikoff,Folsom Bike/VW/Raleys,00:00.0,239990,327.54,277.67168367347,
Men Master 35+ Cat1/2/3,3,15601,Michael,O'rourke,Peet's Coffee Racing,00:00.0,204496,386.07,284.21036734694,
Men Master 35+ Cat1/2/3,4,15491,Joshua,Carling,Herbalife p/b Marc Pro - Natur,00:00.0,234584,308.3,290.74905102041,
Men Master 35+ Cat1/2/3,5,59409,Tyler,Janke,Data Driven Athlete Racing,00:00.0,57315,319.62,297.28773469388,
Men Master 35+ Cat1/2/3,6,17165,David,Albrecht,Chico Masters Cycling Team,00:00.0,47091,326.11,303.82641836735,
Men Master 35+ Cat1/2/3,7,13811,Dan,Martin,Peet's Coffee Racing,00:00.0,179386,309.52,310.36510204082,
Men Master 35+ Cat1/2/3,8,39175,Kerry,Stockwell,Sierra Nevada/Reliable Racing,00:00.0,34228,323.81,316.90378571429,
Men Master 35+ Cat1/2/3,9,41768,Scott,Bromstead,Team Specialized/Touchstone Ra,00:00.0,331322,340.22,323.44246938776,
Men Master 35+ Cat1/2/3,10,70526,Joseph,Holt,Chico Masters Cycling Team,00:00.0,389741,377.91,329.98115306122,
Men Master 35+ Cat1/2/3,11,15604,Norman,Zellers,Lange Twins Winery Racing Team,00:00.0,140740,302.25,336.51983673469,
Men Master 35+ Cat1/2/3,12,84538,Jason ,Boynton,Peet's Coffee Racing,00:00.0,4526,334.32,343.05852040816,
Men Master 35+ Cat1/2/3,13,17668,Greg,Chapla,Davis Bike Club Race Team,00:00.0,282712,411.31,349.59720408163,
Men Master 35+ Cat1/2/3,14,15629,Alvaro,Mosquera,Sierra Nevada/ Reliable Racing,00:00.0,236809,380.36,356.1358877551,
Men Master 35+ Cat1/2/3,15,36538,Rich,Tabuso,Jousting with Windmills Club,00:00.0,274439,390.0629617301,362.67457142857,
