Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,26849,Grant,Brookfield,Richmond Velo Sport / 3 Sports,,321764,,,
Men  Junior 15-16,1,47163,Sam,Winters,Dire wolf Racing,,334610,,,
Men  Junior 15-16,2,68741,Ian,Reid,none,,,,,
Men  Junior 15-16,3,18046,Taylor,Clarke,Miller School of Albemarle,,280277,,,
Men  Master 30-99,1,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,,,
Men  Master 30-99,2,26805,Frank,Palmieri,TPC p/b Speedlaces,,241682,,,
Men  Master 30-99,3,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,,,
Men  Master 30-99,4,18115,Jose,Nunez,Battley Harley-Davidson/Sonoma Masters Racing,,259800,,,
Men  Master 30-99,5,65610,Barry,Mcmenamin,,,125237,,,
Men  Master 40-99,1,17035,Terry,Turner,XO COMMUNICATIONS p/b CISCO,,298847,226.67,217.95416666667,
Men  Master 40-99,2,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,203.3118752815,237.30357142857,
Men  Master 40-99,3,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,364.27,256.65297619048,
Men  Master 40-99,4,14487,Michael,Stearns,Battley Harley-Davidson/Sonoma Masters Racing,,90951,278.91,276.00238095238,
Men  Master 40-99,5,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,,206649,263.67,295.35178571429,
Men  Master 40-99,6,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,305.3,314.70119047619,
Men  Master 40-99,7,18158,James,Schaefer,Cycor/Contes,,47697,331.15,334.0505952381,
Men  Master 40-99,8,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,356.8,353.4,
Men  Master 40-99,9,16994,Michael,Yengling,Richmond Velo Sport p/b Peter Raimist = Jens Voigt,,277343,375.3194270511,372.7494047619,
Men  Master 40-99,10,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,,141646,361.24,392.09880952381,
Men  Master 40-99,11,18949,Howard,Tyndle,Artemis,,244939,424.02,411.44821428571,
Men  Master 40-99,12,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,400.61,430.79761904762,
Men  Master 40-99,13,60848,Mark,Fly,Team Carytown Bicycle Company,,378645,469.77,450.14702380952,
Men  Master 40-99,14,68747,David,Goldsmith,,,144314,350,469.49642857143,
Men  Master 40-99,DNF,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,,178804,381.87,488.84583333333,
Men  Master 40-99,DNF,32819,Thomas,Sedlacek jr,Prince William Elite Racing (POWER),,261056,468.2,488.84583333333,
Men  Master 40-99,DNF,17136,David,Clarke,Team Whole Foods,,47821,308.73,488.84583333333,
Men 4  ,1,50037,James,Defilippi,Squadra Coppi/Vapiano USA,,289211,402.81540525886,354.71249318835,
Men 4  ,2,17002,Andre,Gondouin,NCVC/UnitedHealthcare,,251157,414.2764465471,361.77524386951,
Men 4  ,3,60852,Jim,Smittkamp,NCVC/ UnitedHealthcare,,378517,450.13,368.83799455068,
Men 4  ,4,18046,Taylor,Clarke,Miller School of Albemarle,,280277,414.89,375.90074523184,
Men 4  ,5,32004,Daniel,Diem,Bicycle Outfitters Racing Team/POWER,,345888,422.76,382.96349591301,
Men 4  ,6,63349,Anwar,Gorham,Artemis,,381400,444.91,390.02624659417,
Men 4  ,7,22291,M,Ted dorsey,Artemis,,181160,380.25545454545,397.08899727534,
Men 4  ,8,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,398.91,404.1517479565,
Men 4  ,9,47163,Sam,Winters,Dire wolf Racing,,334610,401.87,411.21449863767,
Men 4  ,10,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,384.3,418.27724931883,
Men 4  ,11,34926,Sean,Herlihy,BikeWorks Racing,,354372,400,425.34,
Men 4  ,12,27375,William,Weber,RVS,,295287,414.29272494695,432.40275068117,
Men 4  ,13,49936,Travis,Skeel,bicycle outfitters,,376064,463.92,439.46550136233,
Men 4  ,14,18446,Tom,Brookfield,Richmond Velo Sport,,310298,425.34,446.5282520435,
Men 4  ,15,35187,Paul,Lewis,Artemis,,353016,431.46,453.59100272466,
Men 4  ,16,32819,Thomas,Sedlacek jr,Prince William Elite Racing (POWER),,261056,468.2,460.65375340583,
Men 4  ,17,65610,Barry,Mcmenamin,,,125237,488.17887059289,467.71650408699,
Men 4  ,18,16855,Steven,Monk,Celerity Cyling p/b Brooks Systems,,265632,457.02,474.77925476816,
Men 4  ,19,40398,Adam,Karson,NCVC/UnitedHealthcare,,357126,436.26,481.84200544932,
Men 4  ,20,60848,Mark,Fly,Team Carytown Bicycle Company,,378645,469.77,488.90475613049,
Men 4  ,21,40424,James,Maiden,ABRT,,286066,543.47,495.96750681165,
Men Cat 5  ,1,68742,Brian,Holesapple,Trail's End Cycle Co,,81397,500,436.52361320503,
Men Cat 5  ,2,68743,Lance,Hubbell,Bicycle Outfitters Race Team,,348410,500,449.21889056402,
Men Cat 5  ,3,18072,Micah,Zappe,Dominion Cycling & Triathlon,,257222,512.47157601775,461.91416792302,
Men Cat 5  ,4,41642,Marc,Tremblay,Boston Road Club,,311303,540.06521361982,474.60944528201,
Men Cat 5  ,5,26849,Grant,Brookfield,Richmond Velo Sport / 3 Sports,,321764,528.2,487.30472264101,
Men Cat 5  ,6,54402,Andrew,Henle,Evolution Cycling Club p/b Long & Foster,,366334,537.28,500,
Men Cat 5  ,7,68744,Scott,Branson,,,,500,512.69527735899,
Men Cat 5  ,8,68745,Charles,Deaver,,,,500,525.39055471799,
Men Cat 5  ,9,68746,Steven,Nalls,,,,500,538.08583207698,
Men Cat 5  ,10,68747,David,Goldsmith,,,144314,500,550.78110943598,
Men Cat 5  ,11,68748,Javier,Santa gadea,,,,500,563.47638679497,
Men Cat 5  ,DNF,65935,Franklin,Cao,,,383521,578.75,576.17166415396,
Men Pro/Cat 1/2/3  ,1,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,204.43,212.33283333333,
Men Pro/Cat 1/2/3  ,2,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,261.68,219.47569047619,
Men Pro/Cat 1/2/3  ,3,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,272.29,226.61854761905,
Men Pro/Cat 1/2/3  ,4,18099,Daniel,King,Cutaway-3SPORTS,,211359,215.44,233.7614047619,
Men Pro/Cat 1/2/3  ,5,39702,Stephen,Walker,BikeWorks Racing,,99479,272.91,240.90426190476,
Men Pro/Cat 1/2/3  ,6,17035,Terry,Turner,XO COMMUNICATIONS p/b CISCO,,298847,226.67,248.04711904762,
Men Pro/Cat 1/2/3  ,7,22053,Gerald,Burkett,Phenix Velo Club,,97936,351.45,255.18997619048,
Men Pro/Cat 1/2/3  ,8,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,267.03,262.33283333333,
Men Pro/Cat 1/2/3  ,9,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,203.3118752815,269.47569047619,
Men Pro/Cat 1/2/3  ,10,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,254.76,276.61854761905,
Men Pro/Cat 1/2/3  ,11,14487,Michael,Stearns,Battley Harley-Davidson/Sonoma Masters Racing,,90951,278.91,283.7614047619,
Men Pro/Cat 1/2/3  ,12,26659,Christofer,Keeling,Miller School of Albemarle,,316758,251.72,290.90426190476,
Men Pro/Cat 1/2/3  ,13,16865,Jacob,King,Hot Tubes Development Team,,231130,339.56,298.04711904762,
Men Pro/Cat 1/2/3  ,14,28866,Sean,Carithers,Team Whole Foods,,61206,238.22,305.18997619048,
Men Pro/Cat 1/2/3  ,15,17144,Nicholas,Blend,Richmond Velo Sport,,203275,382.58872126267,312.33283333333,
Men Pro/Cat 1/2/3  ,DNF,32829,Michael,Seal,HPC,,72753,280.31,319.47569047619,
Men Pro/Cat 1/2/3  ,DNF,18130,Jonathan,Phan,Richmond Velo Sport,,282038,349.72050795987,319.47569047619,
Men Pro/Cat 1/2/3  ,DNF,18428,Parker,Brookfield,Miller School of Albemarle,,306718,347.7,319.47569047619,
Men Pro/Cat 1/2/3  ,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,336.95,319.47569047619,
Women  Junior 10-12,1,68749,Hannah,Evans,BikeWorks Racing,,,,,
Women  Junior 15-16,1,20740,Mallory,Mcnelis,Tradewinds Women's Racing,,261502,,,
Women 1234  ,1,61860,Marion,Palmieri-nisseler,Unattached,,252502,,,
Women 1234  ,2,20740,Mallory,Mcnelis,Tradewinds Women's Racing,,261502,,,
