First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Holubeck,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,19,25,527.73733031296,
Michael,Holubeck,Madera County Stage Race,2020-03-1,Men Master 55+,4,5,,
Chris,Fuller,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,50,47,,
Michael,Holubeck,Madera County Stage Race - Crit,2020-02-28,Men Master 55+,4,5,,
Michael,Holubeck,Madera County Stage Race - RR,2020-02-28,Men Master 55+,3,6,446.30585957153,
Michael,Holubeck,Madera County Stage Race - TT,2020-02-28,Men Master 55+,4,5,,
Mike,Mccray,Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,10,19,471.06,
Michael,Holubeck,Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,16,19,524.66,
Chris,Fuller,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 5,9,12,538.89061754386,
James,Watkins,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,14,26,406.425,
Chris,Fuller,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,64,80,495.58820416667,
Chris,Fuller,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,31,77,475.3621754386,
Mike,Mccray,San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,10,14,560.22325,
Tim,Brown,SCNCA Individual Time Trials,2019-06-1,Men masters 60-64 Open,6,7,640.07980560979,
Mike,Mccray,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,3,14,422.22821428571,
Victor,Caraballo,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,30,69,382.5752688172,
Victor,Caraballo,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,12,38,347.30205882353,
Victor,Caraballo,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,15,34,369.91667948718,
Victor,Caraballo,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,39,45,416.86175757576,
Victor,Caraballo,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,25,32,413.92021794872,
Victor,Caraballo,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,11,38,350.07844117647,
Victor,Caraballo,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,15,42,359.23035416667,
Victor,Caraballo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,24,47,408.528275,
Victor,Caraballo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,14,32,373.49684848485,
Victor,Caraballo,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,9,24,373.83022222222,
Victor,Caraballo,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,12,46,381.19993333333,
Victor,Caraballo,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,43,46,380.49952941176,
Victor,Caraballo,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,19,53,348.75,
Victor,Caraballo,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,23,73,389.2320483871,
Victor,Caraballo,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,19,39,399.52,
Victor,Caraballo,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,16,35,373.00937254902,
Mark,Weideman,Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,5,9,358.42878519215,
Mark,Weideman,Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,5,9,358.35,
Mark,Weideman,Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,8,9,389.81012408627,
Mark,Weideman,Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,6,9,384.10129267273,
Victor,Caraballo,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,9,31,311.124,
Victor,Caraballo,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,14,47,325.71391304348,
Mark,Weideman,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,19,37,349.84980392157,
Mark,Weideman,OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,3,9,324.76557113202,
Victor,Caraballo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,35,123,332.43473015873,
Mark,Weideman,Nine Mile Canyon Omnium,2015-03-7,Men master 45+ Open,5,7,402.45933333333,
Mark,Weideman,Colossal Cave Road Race,2015-03-1,Men Masters 54 Miles 45+ Cat. 1/2/3/4,10,11,393.31511777778,
Victor,Caraballo,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,14,35,339.93407843137,
Victor,Caraballo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,39,103,424.07514074074,
Victor,Caraballo,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,24,80,324.97793103448,
Victor,Caraballo,UCLA Road Race,2015-02-14,Men Masters 45+ Open,35,43,418.81365625,
Mike,Mccray,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,9,24,439.92185315657,
Victor,Caraballo,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,43,113,364.54918384591,
Victor,Caraballo,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,36,68,426.61216666667,
Victor,Caraballo,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,42,63,397.04673076923,
Victor,Caraballo,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,24,35,400.78228888889,
Victor,Caraballo,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,16,44,344.97075757576,
Gerald,Finken,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,28,42,353.31692621969,
Gerald,Finken,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,10,22,353.22696969697,
Victor,Caraballo,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,13,55,299.69888888889,
Victor,Caraballo,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,17,29,366.86026190476,
Victor,Caraballo,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,20,44,392.514,
Victor,Caraballo,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,15,29,342.78,
Victor,Caraballo,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,14,40,315.75265,
Victor,Caraballo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,29,66,344.92214646465,
Owen,Thomas,GMR Challenge TT,2014-06-7,Men Master 60+,1,11,361.03124830643,
Victor,Caraballo,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,27,51,372.83809333333,
Owen,Thomas,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,15,33,387.23508974359,
Owen,Thomas,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,15,33,388.45252083333,
Victor,Caraballo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,37,52,407.51903846154,
Victor,Caraballo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,47,74,383.52014864865,
Mike,Mccray,Downtown Bakersfield Criterium,2014-05-18,Men Cat 5B Senior Open,4,11,468.33396222222,
Mike,Mccray,Downtown Bakersfield Criterium,2014-05-18,Men Cat 5A Senior Open,5,18,458.33333333333,
Bryan,Chanthamany,Downtown Bakersfield Criterium,2014-05-18,Men Cat 5A Senior Open,18,18,566.66666666667,
Victor,Caraballo,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,39,52,435.32327272727,
Victor,Caraballo,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,16,25,380.25087878788,
Victor,Caraballo,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,41,51,446.35483333333,
Owen,Thomas,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,9,21,434.49626666667,
Bryan,Chanthamany,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,16,17,598.30416666667,
Owen,Thomas,Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,3,10,412.1343,
Victor,Caraballo,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,35,64,371.6420625,
Mark,Weideman,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,38,43,357.20566666667,
Kirk,Freeman,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,17,42,437.11567460317,
Kirk,Freeman,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,11,24,469.35516556679,
Mark,Weideman,Gorge Roubaix,2014-03-30,Men Category 1/2,30,35,249.21405882353,
Kirk,Freeman,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,9,30,360.50594444444,
Owen,Thomas,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,13,30,385.45683333333,
Owen,Thomas,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,5,30,347.97112895387,
Kirk,Freeman,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,10,30,375.08046384449,
Mark,Weideman,Gorge Roubaix,2014-03-29,Men Category 1/2,19,26,211.55421794872,
Owen,Thomas,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,7,32,375.27052024148,
Kirk,Freeman,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,10,32,389.7151132268,
Owen,Thomas,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,5,32,332.38379266691,
Kirk,Freeman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,9,32,358.94854649394,
Victor,Caraballo,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,16,59,312.23052272727,
Victor,Caraballo,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,27,54,367.09937333333,
Ryan,Rickard,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,43,65,434.03990666667,
Owen,Thomas,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,3,16,382.30044469139,
Kirk,Freeman,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,5,16,413.29872271611,
Mark,Weideman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,30,42,349.67366666667,
Kirk,Freeman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,9,18,441.68474074074,
Kirk,Freeman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,45,66,433.1063467631,
Mark,Weideman,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,33,46,336.4819047619,
Weideman,Mark,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,31,40,245,
Mark,Weideman,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,22,46,300.4317645019,
Victor,Caraballo,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,32,96,338.18495,
Victor,Caraballo,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,42,94,370.51513333333,
Owen,Thomas,Pine Flat Road Race,2014-02-16,Men Master  55+,5,12,366.61319015179,
Mark,Weideman,Pine Flat Road Race,2014-02-16,Men  Master 45+,5,13,318.376,
Kirk,Freeman,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,33,37,442.86294632173,
Mark,Weideman,Cal Poly Classic - TT,2014-02-9,Men Cat P/1/2/3  ,1,2,,
Kirk,Freeman,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,11,32,413.9800625,
Victor,Caraballo,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,36,63,371.44406451613,
Victor,Caraballo,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,29,39,414.17144736842,
Victor,Caraballo,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,55,61,411.1156,
Kim,Bleth,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 55+,9,10,480.0099,
Kirk,Freeman,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,7,17,424.13570833333,
Owen,Thomas,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,8,17,438.83785416667,
Gerald,Finken,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,1,25,359.22655708422,
Kim,Bleth,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,19,25,486.76172145789,
Owen,Thomas,UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,2,14,357.10757142857,
Kirk,Freeman,UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,14,14,604.76242857143,
Victor,Caraballo,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,37,48,397.94458333333,
Victor,Caraballo,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,21,58,327.52987931034,
Owen,Thomas,San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,1,24,372.36031679584,
Gregory,Riggins,Panoche Valley Road Race,2012-04-29,Men E 3  ,18,34,359.97701896352,
Matthew,Clark,Pine Flat Road Race,2012-02-19,Men Cat 5  ,18,30,510,
Samuel,Ames,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,11,25,324.68376247881,
Glenn,Imke,Pine Flat Road Race,2011-02-20,Men Cat 5 Master 35-99 ,10,10,560,
Glenn,Imke,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,18,30,481.5,
