Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,38,68,465.75,
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,6,32,448.4375,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,8,44,454.16666666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,10,53,412.875,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,38,61,481.81918144955,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,3,53,355.92679927425,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,17,53,397.11983608753,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,19,69,390.47008382707,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,14,77,426.15240037058,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,14,14,485.17946054501,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,20,32,457.17265612955,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,7,23,398.67487317166,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,28,73,449.94922667641,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 40-49,7,20,399.11543577734,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,2,20,369.94870934356,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,13,43,396.1719482693,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,DNF,35,550.82682852284,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 4/5 Senior ,6,8,448.65832834456,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,42,54,497.54710227273,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,8,65,391.53383392167,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,31,55,450.09353899055,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,17,32,489.51033008572,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,40,69,456.45017088015,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,16,55,352.56058333333,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,DNF,79,469.98566666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,38,59,370.67860809861,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,DNF,55,418.60266666667,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,18,54,373.02121212121,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,11,32,371.818875,
Tour de Dung #1,2014-03-8,Men Cat 3  ,50,67,433.14606451613,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Tour de Dung #2,2014-03-15,Men Cat 3  ,30,59,403.92066071429,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,25,44,412.01146351682,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,25,31,451.59916666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,DNF,38,475.85084270833,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,DNF,34,490.64398611111,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,17,21,477.13493518519,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,34,38,489.21935185185,
