Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men SM 4  ,62,79,497.3929813849,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,22,24,499.29199746595,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,15,25,466.88287196706,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,17,26,471.6400625,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,3,35,347.93994057509,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,76,79,504.41969230769,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,72,73,512.75605555556,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,64,70,448.44437142857,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,69,70,485.67746167955,
CSU Rams Crit ,2015-03-22,Men SM 4-5,3,77,363.29192156863,
Denver Federal Center Classic,2015-04-19,Men JM 17-18,1,6,408.99616949572,
Denver Federal Center Classic,2015-04-19,Men SM 4,34,56,511.47233839307,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,3,46,399.14490292209,
City Park Crit,2015-05-30,Men SM 3,23,50,409.98652898551,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,DNF,24,571.1526,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,8,33,427.64579666667,
Cobb Park Criterium,2021-07-11,Men Cat 3,6,30,271.07142857143,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,53,61,333,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,DNF,46,347.04545454545,
