Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Cat 3  19-29,7,17,305,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,3,32,261.25,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,11,30,296.66666666667,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,DNF,25,369.52055362319,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,10,40,317.75846666667,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,DNF,41,288.17884313725,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,26,40,365.56103380235,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,48,55,331.07456584362,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,10,27,350,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,26,30,345.04541339279,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,DNF,59,374.28484625735,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,21,24,389.319525,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,10,22,321.85871092661,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,9,23,377.25953478479,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,30,31,504.87882222222,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,DNF,42,329.33758823529,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,18,23,344.43242458051,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,28,33,332.26786666667,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,29,52,310.83406,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,28,50,321.0635,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,23,56,327.00916666667,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,34,47,402.83133958465,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,23,30,386.35372104361,
Lafayette Criterium,2016-05-15,Men MM 40+ 1-23,15,15,389.83139743556,
Lafayette Criterium,2016-05-15,Men SM P-12,DNF,18,423.93235714286,
Superior Morgul - TT,2016-05-20,Men MM 40+ 1-23,15,16,372.32687269486,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,DNF,25,422.2982,
City Park Crit,2016-06-4,Men MM 40+ 1-23,18,26,367.42712300053,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,DNF,39,445.50330555556,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,DNF,54,420.6136031746,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,16,39,392.46476190476,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,21,48,408.16986363636,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,7,39,356.36109375,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,37,39,452.11683333333,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,20,23,397.25,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,10,24,356.5625,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,40,45,447.67031681936,
