Race Name,Race Date,Category Name,Place,Total Racers,Points
UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,16,19,512.46555647473,
WWU Omnium - RR,2019-03-23,Men C Collegiate,17,27,503.43577843467,
WWU Omnium - RR,2019-03-23,Men C Collegiate,DNF,27,556.87155686935,
WWU Omnium - Crit,2019-03-24,Men C Collegiate,15,24,468.09013326838,
Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,13,23,470.17247703588,
Blues Omnium - RR,2019-04-6,Men Collegiate C,13,22,501.78047703588,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,14,18,510.9736510711,
Blues Omnium - Crit,2019-04-7,Men Collegiate C,14,18,528.2538169793,
Montana Omnium 2019 - RR,2019-04-20,Men C Collegiate,8,14,458.22319879096,
Montana Omnium 2019 - RR,2019-04-20,Men C Open,10,17,513.32820833333,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate C,8,14,478.12737349672,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men C,10,17,514.33439600532,
Montana Omnium 2019 - Crit,2019-04-21,Men C Collegiate,4,9,459.3392458826,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate C,4,9,459.3392458826,
