Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,16,30,499.065,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,18,20,577.27482526368,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,9,13,532.26914956837,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,18,30,510.0860623569,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,4,18,432.67921005755,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,17,17,525.10432040684,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,32,36,529.47281483941,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,16,20,516.45611111111,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,18,27,471.78748717949,
UC Davis Criterium,2014-03-30,Men B  ,10,14,456.22752380952,
