First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Iwinski,2022 Music City Crits,2022-05-17,Men Cat 3,21,24,412.75162602238,
Jim,Palmer,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 55+ Masters Cat 1234,9,9,531.782,
Jeffrey,May,Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,21,27,445.09092307692,
Jeffrey,May,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,20,47,437.058,
Jeffrey,May,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,50,54,587.26945454545,
Jeffrey,May,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,24,56,443.39612984482,
Robert,Ransom,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,48,56,601.41117829306,
Robert,Ransom,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,37,46,564.25584220568,
Robert,Ransom,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,27,42,516.4908008287,
Jeffrey,May,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,30,42,540.06440110494,
Jeffrey,May,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,46,58,544.70036655878,
Jeffrey,May,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,24,37,482.78725348312,
Jeffrey,May,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,10,12,387.80325,
Jeffrey,May,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,18,24,,
Jeffrey,May,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,28,32,424.87729166667,
Jeffrey,May,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,13,14,394.04666666667,
Jeffrey,May,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,22,29,380.44742857143,
Jeffrey,May,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,17,20,444.04733333333,
Jeffrey,May,Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,14,21,364.6285,
Jeffrey,May,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,11,19,364.95122222222,
Lance,Davis,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,11,16,672.00504166667,
Jeffrey,May,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,35,37,427.67013333333,
Jeffrey,May,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,14,24,335.45754545455,
Jeffrey,May,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,12,19,349.215375,
Jeffrey,May,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,27,34,393.09267647059,
Jeffrey,May,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,26,42,372.27120961962,
Jeffrey,May,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,39,47,400.62161408379,
Jeffrey,May,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,33,36,429.83947023975,
Thomas,Freckmann,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 4,3,10,376.20030226564,
Jason,Young,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,7,21,461.41536789382,
Jeffrey,May,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,21,24,333.51544444444,
Marianna,Williams,Greenville Spring Series,2013-03-3,Women4,3,20,509.40611837146,
Marianna,Williams,Greenville Spring Series,2013-02-24,Women4,8,23,567.26612113435,
Marianna,Williams,Greenville Spring Series,2013-02-24,Women1/2/3/4,16,29,521.79899685388,
Marianna,Williams,Greenville Spring Series,2013-02-23,Women4,3,15,520.83523809524,
Marianna,Williams,Greenville Spring Series,2013-02-23,Women1/2/3/4,7,16,431.98866794758,
Karl,Kaiser,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,16,28,304.05029634717,
Karl,Kaiser,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,16,28,304.05029634717,
Henry,Gerson,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,9,45,322.47138072907,
