Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Category 3,41,66,,
Piece of Cake RR,2009-03-29,Men 3,44,66,,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,3,35,305,
Perry Road Race Series #1,2012-03-4,Men Cat 3  ,12,24,310,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,7,28,321.73076923077,
Tour de Grove,2012-05-12,Men Cat 2/3  ,81,108,303.42864568816,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,71,82,317.96362124283,
Olsburg Road Race,2012-06-2,Men Cat 3  ,17,21,423.26452460003,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,15,64,274.88313728638,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,23,37,366.81959259259,
Missouri State Championship Criterium,2013-08-11,Men Cat 3,20,21,443.70142592593,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,32,78,343.95600854701,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,45,72,399.48271505376,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,8,26,355.04109090909,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,34,42,425.63897777778,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,DNF,40,354.83807692308,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,2,20,318.8646,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,32,48,392.26171014493,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,12,19,391.12269263341,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,4,19,329.48577777778,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,14,17,408.5121875,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,14,17,399.88736315429,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,41,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,43,50,408.32013333333,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,22,39,413.04307692308,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,31,41,419.36177777778,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,9,27,348.68511111111,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,13,87,351.1098,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,26,75,364.96778378378,
ALS Road Race Series,2015-03-1,Men Cat 3/4,21,23,460.05032300776,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,5,46,322.17472727273,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,9,19,385.13750102145,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,6,19,373.62854683523,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,9,17,409.58702380952,
Kirksville Criterium ,2015-05-30,Men Cat 3/4,1,5,,
Kirksville Criterium ,2015-05-30,Men Cat 3/4,1,6,356.448,
Hellbender Road Race,2015-06-7,Men Cat 3,10,14,406.42173333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,37,84,368.5485,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,48,85,381.71587301587,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,31,64,370.97846236559,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,5,28,348.459625,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 3/4,3,12,328.8002125,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,30,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,10,51,350.3544375,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,7,43,343.55344444444,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,7,36,333.29971428571,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,32,40,431.66175833333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,20,98,347.32246527778,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,14,90,335.15725,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,10,42,424.6586,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,DNF,27,403.3602,
Froze Toes Road Race,2016-02-28,Men Cat 3,10,41,362.75377192982,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,17,19,437.83753703704,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,11,20,428.14522222222,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,18,27,435.26013646401,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,17,27,427.41367307692,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,13,26,416.87183865264,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,11,29,394.21394011186,
Kirksville Criterium ,2016-05-15,Men CAT 3/4,2,11,357.014,
Kirksville Criterium ,2016-05-15,Men CAT 1/2/3,3,6,,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,6,41,336.633375,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,46,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,19,85,357.99608163265,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,19,85,357.99608163265,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,48,85,401.18009920635,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,3,42,323.8088,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,32,41,485.76875,
The Grove Criterium,2016-07-31,Men  Cat 3,16,34,391.79,
Missouri State Championship Criterium,2016-08-7,Cat 3,1,28,327.0375,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,19,32,412.023,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,38,84,354.84283730159,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,52,82,377.70942982456,
