Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title Crit,2012-07-8,Men  Junior 10-14,5,15,528.67722222222,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 LAJRS 10-12,4,5,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,16,21,734.95200125594,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,12,21,651.93381130612,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,11,20,688.4955,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,11,21,686.19311678725,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  10-12,9,11,710.44078099448,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,9,24,563.28717926455,
Kelly Cup,2013-05-19,Junior Boys 10-14,10,34,545.32243760782,
Ride Sally Ride,2013-06-1,Men Junior 10-14,18,31,668.85895555556,
Tour de Tysons,2013-06-30,Junior Boys 10-14,13,32,619.30431881688,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 10-14,9,15,639.22286520234,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,2,12,527.15611111111,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,8,27,598.28315151515,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,2,26,504.58369230769,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,7,36,517.17466666667,
Kelly Cup,2014-05-18,Men Juniors  9-14,7,33,514.87903233656,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,3,22,495.51859348718,
Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,8,28,575.9937885234,
Tour de Tysons,2014-06-29,Men Junior 13-14,4,14,514.98551458789,
Argyle Time Trial,2015-05-2,Men Junior 13-14,2,8,525.34423223376,
Kelly Cup,2015-05-17,Men 13-14 Juniors,4,28,494.801234375,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,2,11,493.91177333333,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 13-14  Open,2,8,510.912803453,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,15,17,639.2755,
Ride Sally Ride,2015-06-6,Men Junior 13-14 Boys,2,15,455.32528571429,
Richmond Road Race,2015-06-27,Men Juniors 13-14 Open,4,14,497.79205984163,
Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,8,19,460.46581481481,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,18,23,608.66613636364,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,DNF,23,723.86035978269,
the Dawg Days of Summer,2015-08-16,Men Junior 13-14 Boys,1,8,458.961,
Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,14,20,,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,11,19,456.35338888889,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,9,24,416.58412037037,
AVC Road Race,2017-04-29,Men  Category 4 Cat,34,60,508.55019047619,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,6,23,403.67881818182,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,4,28,398.71073809524,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,10,34,424.50960784314,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,13,56,378.36030962902,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,2,27,382.24784615385,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,7,83,368.08873873874,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,1,18,372.62866666667,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,5,22,394.4986,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,15,21,534.27299310751,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,13,20,474.24406666667,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,11,18,484.07211371162,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,22,23,556.53991907915,
Highway to Heaven,2017-07-1,Men Junior 15-16 Boys 9 Open,3,7,473.14744185939,
MABRA Criterium Championships,2017-07-2,Men Junior 15-16,2,11,416.17466666667,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,13,56,401.13002856002,
Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,17,21,520.0935,
Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,12,19,454.15203703704,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,35,60,433.74448785638,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,8,46,358.21175773558,
