Race Name,Race Date,Category Name,Place,Total Racers,Points
OUCH,2011-07-24,Men Category 4/5,5,35,354.11764705882,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,DNF,61,462.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,9,66,357.37776360544,
Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Senior ,1,13,357.43917540945,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,35,53,436.79345508556,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,38,53,465.8103689487,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,41,56,440.7113809895,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,27,56,408.16767060282,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,16,55,380.43783492778,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,6,23,376.76109950034,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,18,22,460.05907710438,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,17,22,473.11515151515,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,10,21,417.54394601951,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,DNF,43,492.2844335163,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,37,55,434.48452649386,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,40,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,34,52,428.58980966229,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,8,60,380.50075,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,9,35,394.17583518352,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,DNF,29,521.63203571429,
Gorge Roubaix,2013-03-24,Men Category 4/5,19,52,383.22779751852,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,39,69,456.45017088015,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,16,50,430.14911472395,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,22,40,447.86796871691,
Eugene Roubaix,2013-04-27,Men 4,3,15,369.79962901235,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,40,58,466.11825240644,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,35,54,477.59192307692,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,39,55,471.41372505593,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,16,72,445.1544625,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,23,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,35,56,369.41935297645,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,35,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,36,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,33,47,385.91880434783,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,32,47,376.23169517634,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,6,68,373.33064393939,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,16,55,435.17053030303,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,7,21,358.1033548876,
Gorge Roubaix,2014-03-29,Men Category 3,2,36,257.5,
Gorge Roubaix,2014-03-30,Men Category 3,3,42,259.28571428571,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,3,47,336.802,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,16,26,277.72329166667,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,DNF,51,387.13008695652,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,45,49,369.65728903612,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,26,33,270.985125,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,24,48,301.48923809524,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,DNF,26,386.67071428571,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,18,41,269.34621052632,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,15,38,310.51232481812,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,53,69,388.14028735632,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,13,23,348.34623333333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
NWCCC Championships Criterium,2016-05-1,Men A,1,18,298.78066666667,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,70,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,31,74,270.06022455291,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,41,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,DNF,68,431.9640476039,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,14,57,314.79135416667,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,42,57,446.64307575758,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,23,38,418.31194444444,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,17,50,322.30144805622,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,53,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,48,84,328.55762084841,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,DNF,84,413.081825,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,18,38,351.93095098039,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,22,32,403.32910714286,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,38,66,371.89981845238,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,31,38,459.88157894737,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,48,113,346.50351745868,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,64,113,403.78955974843,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,72,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,7,35,293.44476190476,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,DNF,34,453.10615151515,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,9,26,378.99716369048,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,37,66,343.88210858586,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,40,63,364.55955107527,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,37,64,336.60223300619,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,DNF,60,465.37746666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,100,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,32,78,393.15520299145,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,5,38,340.31563888889,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,14,41,343.30233333333,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,35,56,419.32184333333,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,18,22,443.42336363636,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,41,50,482.03214492754,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,16,52,352.467,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,37,44,403.00829519763,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,36,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,22,53,411.55665222748,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,19,43,382.6578438922,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,23,54,390.42869047619,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,15,26,422.0284,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,46,79,424.41153535354,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,26,30,459.64488888889,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,DNF,33,373.4658487628,
