Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,103,123,,
Woodland Road Race,2006-08-20,Pro/1/2,26,30,,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,19,22,222.14938026438,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,27,53,194.98981755803,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,9,53,164.42732551932,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,21,48,206.79377931785,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,20,58,220.38490743051,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,13,29,253.544,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,22,43,217.39395098039,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,23,49,234.29523684211,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,DNF,24,265.58408722931,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,19,38,300.27398333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,26,51,283.69982291667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,30,59,290.74848558828,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,19,64,261.07902166917,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,14,47,316.862,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,19,46,345.21972368421,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,22,51,297.18936956522,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,49,78,340.35180555556,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,11,57,320.8491095994,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,21,56,368.02240666667,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,2,38,309.79046875,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,15,44,339.84885,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,12,44,366.41765734406,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,12,49,389.45738888889,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,13,50,381.47740972222,
