Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,11,58,361.42857142857,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,11,86,273,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,3,19,353.33333333333,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,DNF,40,,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,7,81,349,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,68,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,87,73,506.52040277778,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,3,98,297.95685034014,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,38,109,232.04739721304,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,9,33,341.02533333333,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,28,50,332.87502144444,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,2,38,325.12552631579,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,6,24,321.67293055556,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,1,67,279.30775071963,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,19,33,230,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,8,45,351.28066138357,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,6,15,377.46549621682,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,71,73,485.85604662339,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,38,44,225.92134029246,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,17,22,390.7163996857,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,19,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,11,46,316.51746517497,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,12,33,344.71227575401,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,68,77,455.78982253524,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,68,77,455.78982253524,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,68,77,455.78982253524,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,68,77,455.78982253524,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,9,49,301.75704972131,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,4,51,291.5108415267,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,55,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,12,69,282.63712603948,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,55,55,377.86935802469,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,9,53,278.15923076923,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,20,52,288.74935897436,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,36,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,13,60,297.769,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,14,52,311.00383333333,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,35,36,406.95012325827,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,8,35,295.74550938893,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,34,35,414.71362625816,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,35,36,421.24168967082,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,3,41,291.1111,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,10,23,358.99,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,13,30,328.79342857143,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,3,51,258.53316,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,20,43,351.3040952381,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,11,44,297.919,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,10,39,288.11087719298,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,30,30,431.89388888889,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,25,85,308.05742857143,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,12,42,317.49920634921,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,33,77,301.21847368421,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,14,71,298.63025714286,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,40,406.66982142857,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,10,25,324.442,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,10,56,298.66628571429,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,8,23,324.02859259259,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,16,55,310.4272962963,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,14,20,368.74188888889,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,DNF,38,453.791,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,6,27,299.338,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,27,42,339.56206349206,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,13,49,330.46627777778,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,45,70,472.56433333333,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,DNF,55,523.00243939394,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,47,49,477.29591666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,9,63,312.28511904762,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,28,70,366.93549469871,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,8,34,334.40245098039,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,18,62,335.32821969697,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,6,14,354.44130555556,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,DNF,21,432.63583333333,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,7,18,367.03320833333,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,17,26,434.145,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,32,79,392.87,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,DNF,60,485.54086111111,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,12,69,332.79698924731,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,39,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,8,39,371.40301685049,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,9,37,329.31826666667,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,9,11,453.2024,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,DNF,50,456.21868421053,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,21,30,416.10335714286,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,DNF,40,448.5054537037,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,18,55,365.98863194444,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,45,58,442.0255,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,8,59,310.2195,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,21,67,359.31829310345,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,13,24,410.70716666667,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,16,17,482.15270833333,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,12,35,380.04432291667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,23,47,392.21460144928,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,15,18,472.8115,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,13,46,369.46422222222,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,2,8,372.033,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,DNF,74,516.16733333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 55+,11,59,380.03863636364,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,5,38,355.68165555556,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,16,28,458.93433333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 1/2/3,2,9,374.13133333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,25,49,424.36580952381,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,3,15,394.15654761905,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,26,71,403.90030555556,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,DNF,59,541.15746527778,
Modesto Road Race,2018-05-20,Men 55+ Master,3,26,367.91135185185,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,22,44,419.85,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,2,21,341.78745,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,2,14,379.47925,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,DNF,54,465.62768181818,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,7,41,363.48318357488,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,8,19,425.41116666667,
Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,9,21,442.79173333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 1/2/3,3,11,389.3215,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,10,55,409.14073717949,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,8,15,426.41,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,28,37,507.582,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,9,17,428.94,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,15,25,500.11736111111,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,21,25,508.67433333333,
Leesville Gap Road Race,2019-06-30,Men Master 55+,8,14,492.62363888889,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,13,39,425.69035987404,
2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,3,19,404.71050484239,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,4,48,383.06141969697,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,3,20,380.41593333333,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,20,54,405.4528973641,
2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,3,17,443.75,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,4,11,428.62353333333,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,DNP,63,,
Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,2,22,363.92482407591,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,DNP,68,,
Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,2,15,435.71428571429,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,DNP,17,,
Leesville Gap Road Race,2021-07-3,Men Master 55+,21,23,561.36363636364,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,2,14,435.71428571429,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,DNP,38,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,2,15,435.71428571429,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,14,16,546.875,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,12,50,274.8,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,8,31,460,
Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,5,14,467.85714285714,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,6,26,378.6506184806,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,19,49,338.18475258727,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,14,56,389.61798184986,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,38,45,521.03873946945,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,DNP,32,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,13,51,384.66806083669,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,11,54,328.94136591946,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,15,45,401.10387017436,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,45,56,388.71652774471,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,10,32,302.20789268224,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,28,34,430.22075041337,
Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,14,20,454.71260613366,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,DNP,25,,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,6,12,387.62206224421,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,3,14,421.72180782402,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,5,17,426.21396833318,
Shea Center Criterium,2023-09-24,Men Master 60-64 Open,13,15,456.07011185233,
Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,4,23,321.72841095099,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,18,47,425.84480905082,
