Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 1,1,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,,,
Men Senior Cat 1,2,122788,Andrew,Evans,Dickson Street Cycling Club,,467580,,,
Men Senior Cat 1,3,46734,Erin,Elliott,Wheeler Dealer Racing,,225120,,,
Men Senior Cat 1,4,55184,Eric,Haynes,Dickson Street Cycling Club,,292442,,,
Men Senior Cat 2,1,121914,William,Hannigan,Tulsa Wheelmen,,498824,346.24,310.33783333333,
Men Senior Cat 2,2,84140,David,Overson,Tulsa Wheelmen,,407561,393.16,318.56348484848,
Men Senior Cat 2,3,126283,Josiah,Morgan,Tulsa Wheelmen,,474469,373.13,326.78913636364,
Men Senior Cat 2,4,61220,Daniel,Larson,Tulsa Wheelmen,,58572,337.66,335.01478787879,
Men Senior Cat 2,5,45008,Rafael,Santiago,,,213968,375.94,343.24043939394,
Men Senior Cat 2,6,44965,Ben,Craig,Dickson Street Cycling Club,,353046,416.51,351.46609090909,
Men Senior Cat 2,7,119094,Matt,Lanier,Oklahoma City Velo Club,,459347,374.19,359.69174242424,
Men Senior Cat 2,8,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,402.14,367.91739393939,
Men Senior Cat 2,9,54442,Mark,Griesse,Dickson Street Cycling Club,,238104,459.9938,376.14304545455,
Men Senior Cat 2,10,80904,Nicholas,Penrod,Air Assurance Devo P/b Spoke House,,403401,400.82,384.3686969697,
Men Senior Cat 2,11,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,424.6,392.59434848485,
Men Senior Cat 2,12,161655,Kindler,Chase,Tulsa Wheelmen,,156016,425.84,400.82,
Men Senior Cat 2,13,80902,Adam,Tingler,Oklahoma Bicycle Project,,394811,426.27,409.04565151515,
Men Senior Cat 2,14,46737,Charles,Parmain,Soundpony Triad Bank,,27307,395.63543007008,417.2713030303,
Men Senior Cat 2,15,93598,Christopher,Dakin,Air Assurance Devo P/b Spoke House,,425922,373.52702741391,425.49695454545,
Men Senior Cat 2,16,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,420.21733899351,433.72260606061,
Men Senior Cat 2,17,50427,Chad,Coccaro,Hodges Bend Racing,,305837,434.74,441.94825757576,
Men Senior Cat 2,18,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,425.82883921221,450.17390909091,
Men Senior Cat 2,19,44771,Will,Frank,Dickson Street Cycling Club,,246407,374.11,458.39956060606,
Men Senior Cat 2,20,50463,Sean,Salazar,Dickson Street Cycling Club,,368592,368.72,466.62521212121,
Men Senior Cat 2,21,145319,Jeremy,Grigg,Dickson Street Cycling Club,,516799,384.04,474.85086363636,
Men Senior Cat 2,22,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,425.5,483.07651515152,
Men Senior Cat 2,23,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,427.83,491.30216666667,
Men Senior Cat 2,DNF,33981,Jackie,Brian,Boston Mountain Cyclists,,54260,478.17,507.75346969697,
Men Senior Cat 3,1,103499,Adam,Barnes,Dickson Street Cycling Club,,466021,439.51,360.04277264371,
Men Senior Cat 3,2,99379,Drew,Cardoza,Hodges Bend Racing,,368951,436.08,365.5511460263,
Men Senior Cat 3,3,105698,Gabriel,Lane,Oklahoma Bicycle Project,,461002,430.48,371.05951940889,
Men Senior Cat 3,4,99380,Chad,Sprague,Soundpony Triad Bank,,401391,404.17919756603,376.56789279148,
Men Senior Cat 3,5,34611,Tim,Duvall,Bell & Company Mountain Biking,,221000,366.4597735135,382.07626617408,
Men Senior Cat 3,6,140754,Sean,Krahenbuhl,Oklahoma Bicycle Project,,500337,393.03,387.58463955667,
Men Senior Cat 3,7,125009,Jack,Jarko,DNA Racing,,484461,407.82,393.09301293926,
Men Senior Cat 3,8,119010,Andrew,Smith,Springfield Brewing Company,,415502,427.01,398.60138632185,
Men Senior Cat 3,9,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,410.5,404.10975970445,
Men Senior Cat 3,10,50422,Bryan,Fissel,Team Tom's Bicycles p/b Topeca,,273140,450.78710188557,409.61813308704,
Men Senior Cat 3,11,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,438.29,415.12650646963,
Men Senior Cat 3,12,73783,Christian,Madrid,Lift Center Racing,,394597,494.52036615468,420.63487985222,
Men Senior Cat 3,13,75509,Blake,Kingfisher,Phat Tire Race Team,,399468,467.66,426.14325323482,
Men Senior Cat 3,14,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,425.7,431.65162661741,
Men Senior Cat 3,15,107496,Harrison,Petre,Hodges Bend Racing,,459211,438.24,437.16,
Men Senior Cat 3,16,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,458.35,442.66837338259,
Men Senior Cat 3,17,99401,Vince,Hess,,,471916,471.47,448.17674676518,
Men Senior Cat 3,18,44581,Dustin,Smith,,,370563,494.62,453.68512014778,
Men Senior Cat 3,19,89333,Ryan,Ameen,,,422782,515.49,459.19349353037,
Men Senior Cat 3,20,89335,James,Holcomb,Tulsa Wheelmen,,414005,413.55,464.70186691296,
Men Senior Cat 3,21,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,421.64,470.21024029555,
Men Senior Cat 3,22,126914,Seth,Hart,Air Assurance Devo P/b Spoke House,,494336,465.91,475.71861367815,
Men Senior Cat 3,23,73063,Randy,Mcintosh,Boston Mountain Cyclists,,142599,417.13,481.22698706074,
Men Senior Cat 3,24,50409,Shane,Mcelravy,Team Tom's Bicycles p/b Topeca,,341818,434.62671312181,486.73536044333,
Men Senior Cat 3,25,81928,Brent,Grist,,,232582,469.55,492.24373382592,
Men Senior Cat 3,26,48613,Frederick,Wild,DNA Racing,,369559,442.2928234395,497.75210720852,
Men Senior Cat 3,27,129136,Austin,Edgar,Soundpony Triad Bank,,433230,441.52,503.26048059111,
Men Senior Cat 3,28,137377,Michael,Christian,Team Tom's Bicycles p/b Topeca,,503994,404.35,508.7688539737,
Men Senior Cat 3,DNF,46842,Keith,Bassham,Team Tom's Bicycles p/b Topeca,,358854,479.84432255681,519.78560073888,
Men Senior Cat 3,DNF,49450,Malcolm,Mccollam,Tulsa Wheelmen,,49513,481.53,519.78560073888,
Men Senior Cat 3,DNF,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,,291400,466.64,519.78560073888,
Men Senior Cat 3,DNF,99395,Greg,Reilly,Hodges Bend Racing,,431380,395.8,519.78560073888,
Men Senior Cat 3,DNF,44975,Justin,Davis,Hodges Bend Racing,,332356,470.65,519.78560073888,
Men Senior Cat 4,1,80906,William,Matthews,Team Tom's Bicycles p/b Topeca,,404529,412.04,389.90243094804,
Men Senior Cat 4,2,93586,Josh,Collins,Team Air Assurance p/b AVB Bank,,288823,478.19933981272,394.0353067345,
Men Senior Cat 4,3,99388,Scott,Bozone,Boston Mountain Cyclists,,400670,479.55,398.16818252096,
Men Senior Cat 4,4,44994,Jason,Evans,Boston Mountain Cyclists,,294031,441.01,402.30105830741,
Men Senior Cat 4,5,151849,Kyle,Kusik,Hodges Bend Racing,,546830,456.91688706272,406.43393409387,
Men Senior Cat 4,6,138002,Kyle,Sparks,Tulsa Wheelmen,,294877,403.85,410.56680988033,
Men Senior Cat 4,7,145320,Ryan,Day,Tulsa Wheelmen,,367427,434.89241227463,414.69968566679,
Men Senior Cat 4,8,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,416.87,418.83256145324,
Men Senior Cat 4,9,138455,Sean,Kahl,Tulsa Wheelmen,,512508,417.05,422.9654372397,
Men Senior Cat 4,10,146042,Jof,Lenard,,,526361,430.96430574696,427.09831302616,
Men Senior Cat 4,11,126288,Steven,Isaacs,Bixby Bicycle Works/Cycling for Success,,487430,431.28,431.23118881261,
Men Senior Cat 4,12,24847,Taylor,Jones,OKCX p/b Celestial Cycles,,376835,540.45023809524,435.36406459907,
Men Senior Cat 4,13,156603,Chad,Cook,,,539668,454.34,439.49694038553,
Men Senior Cat 4,14,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,457.7,443.62981617199,
Men Senior Cat 4,15,119858,Clint,Gates,,,477905,445.36,447.76269195844,
Men Senior Cat 4,16,62834,Daren,Lowe,SNRG Racing p/b Bicycles of Tulsa,,64992,497.39466994459,451.8955677449,
Men Senior Cat 4,17,148702,Sam,Anderson,,,529973,404.65,456.02844353136,
Men Senior Cat 4,18,49473,Robert,James,SNRG Racing p/b Bicycles of Tulsa,,222616,400,460.16131931782,
Men Senior Cat 4,19,117547,Daniel,Brown,Transitions LifeCare p/b InSync Rx,,391470,501.31,464.29419510427,
Men Senior Cat 4,20,160967,Greg,Wall,Boston Mountain Cyclists,,540412,455.14,468.42707089073,
Men Senior Cat 4,21,57438,Joseph,Mitro,,,357347,400,472.55994667719,
Men Senior Cat 4,22,86587,Janz,Rondon,Black Swift/Cycleton Cycling Club,,412125,476.02044740889,476.69282246364,
Men Senior Cat 4,23,81539,Seth,Lasley,Soundpony Triad Bank,,405844,531.48,480.8256982501,
Men Senior Cat 4,24,68755,Christopher,Frazier,,,377861,639.9443684529,484.95857403656,
Men Senior Cat 4,25,129140,Larry,Buxton,Bixby Bicycle Works/Cycling for Success,,484943,400,489.09144982302,
Men Senior Cat 4,26,117536,Butch,Paine,Phat Tire Race Team,,404701,510.4148585304,493.22432560947,
Men Senior Cat 4,27,91746,Joshua,May,Team Air Assurance p/b AVB Bank,,417485,497.21099549673,497.35720139593,
Men Senior Cat 4,28,60746,Joel,Kantor,Team Air Assurance p/b AVB Bank,,357934,556.61,501.49007718239,
Men Senior Cat 4,29,93575,Rich,Wu,Oklahoma City Velo Club,,429920,466.63,505.62295296885,
Men Senior Cat 4,30,124763,Dillon,Hargrave,Soundpony Triad Bank,,407259,511.44,509.7558287553,
Men Senior Cat 4,31,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling for Success,,423224,490.3,513.88870454176,
Men Senior Cat 4,32,141074,Michael,Wing,Transitions LifeCare p/b InSync Rx,,496975,438.83,518.02158032822,
Men Senior Cat 4,DNF,129154,David,Barkyoumb,Air Assurance Devo P/b Spoke House,,492427,431.03201555754,526.28733190113,
Men Senior Cat 4,DNF,60766,Nathan,Elfrink,Team Tom's Bicycles p/b Topeca,,238478,518.12781474923,526.28733190113,
Men Senior Cat 5,1,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for Success,,535686,434.77641343448,373.70869305961,
Men Senior Cat 5,2,134182,Lance,Miller,,,169300,430.32348877923,382.72950069821,
Men Senior Cat 5,3,131347,Kevin,Snider,Team Air Assurance p/b AVB Bank,,498807,485.14,391.75030833681,
Men Senior Cat 5,4,165821,Edgar,Lopez,Soundpony Triad Bank,,539052,443.48236365204,400.77111597541,
Men Senior Cat 5,5,152734,Caleb,Corff,OKCX p/b Celestial Cycles,,525845,440.71308077092,409.79192361401,
Men Senior Cat 5,6,171693,J.,Karsten stadler,,,564406,500,418.8127312526,
Men Senior Cat 5,7,171697,Joshua,Dresher,,,563689,500,427.8335388912,
Men Senior Cat 5,8,150802,Rene,Hernandez,Oklahoma City Velo Club,,509503,563.975368915,436.8543465298,
Men Senior Cat 5,9,107508,Daniel,Journell,,,460777,524.1,445.8751541684,
Men Senior Cat 5,10,150792,Michael,Wynn,,,518140,482.09357901518,454.895961807,
Men Senior Cat 5,11,161658,Joseph,Williams,Tulsa Wheelmen,,481275,475.84619047619,463.9167694456,
Men Senior Cat 5,12,75399,James,Jacob,Fayetteville Wheelmen,,395614,514.61,472.9375770842,
Men Senior Cat 5,13,165694,Bryan,Lemire,STAPLEGUN,,550844,479.94752256598,481.9583847228,
Men Senior Cat 5,14,82762,Russ,Nicely,,,394933,487.25,490.9791923614,
Men Senior Cat 5,15,153598,Greg,Phillips,Tulsa Wheelmen,,457966,504.51635090895,500,
Men Senior Cat 5,16,4848,David,Quinn,,,526077,545.54,509.0208076386,
Men Senior Cat 5,17,178536,Michael,Fischer,,,,500,518.0416152772,
Men Senior Cat 5,18,182340,Brandon,Tarbers,,,,500,527.0624229158,
Men Senior Cat 5,19,182341,Matthew,Korstjens,,,564155,500,536.0832305544,
Men Senior Cat 5,20,182342,Josh,Stuewe,,,563040,500,545.104038193,
Men Senior Cat 5,21,158077,Kris,Kahl,Soundpony Triad Bank,,482192,551.92,554.1248458316,
Men Senior Cat 5,22,117556,Luke,Reilly,Oklahoma Flyers,,418572,587.73947598753,563.1456534702,
Men Senior Cat 5,23,182343,Warren,Ross,,,561154,500,572.1664611088,
Men Senior Cat 5,24,165535,Michael,Rogers,,,558391,557.99014888352,581.1872687474,
Men Senior Cat 5,25,168828,Mark,Moore,,,538588,513.36126534078,590.20807638599,
Men Senior Cat 5,26,171699,William,Nollert,,,564157,500,599.22888402459,
Men Senior Cat 5,27,131338,Jim,Ryan,Team Tom's Bicycles p/b Topeca,,440009,574.14,608.24969166319,
Men Senior Cat 5,28,126296,Kenneth,Smith,Festlig Norsk CC,,410397,672.44,617.27049930179,
Men Senior Cat 5,DNF,182344,Gleidson,Alves,,,564247,500,635.31211457899,
Men Senior Cat 5,DNF,151856,Malachi,Jackson,Oklahoma Flyers,,535414,547.73340358267,635.31211457899,
Men Senior Cat 5,DNF,182345,Daniel,Ampleford,,,,500,635.31211457899,
Women Senior Cat 1,1,53797,Rebecca,Larson,Tulsa Wheelmen,,91806,,,
Women Senior Cat 2,1,67059,Victoria,Kanizer,CTH Performance Project,,383001,,,
Women Senior Cat 2,2,86666,Laurel,Ledbetter,Team Air Assurance p/b AVB Bank,,409302,,,
Women Senior Cat 3/4,1,171695,Jessica,Jones meyers,Tulsa Wheelmen,,562233,500,399.2365,
Women Senior Cat 3/4,2,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges Bend,,484457,454.45,418.99541666667,
Women Senior Cat 3/4,3,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,432.15,438.75433333333,
Women Senior Cat 3/4,4,50494,Esther,Lee,isocentric,,334778,544.3,458.51325,
Women Senior Cat 3/4,5,149394,Finn,Taylor,Dickson Street Cycling Club,,506931,454.62,478.27216666667,
Women Senior Cat 3/4,6,57960,Kirsten,Chapman,Tulsa Wheelmen,,85165,475.1819731746,498.03108333333,
Women Senior Cat 3/4,7,137383,Ruth,Seaman,,,504372,517.79,517.79,
Women Senior Cat 3/4,8,107487,Becky,Lowe,Tulsa Wheelmen,,460991,564.35154761905,537.54891666667,
Women Senior Cat 3/4,9,107486,Lori,Mccarty,isocentric,,467223,527.5324518554,557.30783333333,
Women Senior Cat 3/4,10,161651,Maggie,Chan-roper,Tulsa Wheelmen,,504893,511.63212962963,577.06675,
Women Senior Cat 3/4,11,97219,Casandra,Dickerson,isocentric,,397724,524.82,596.82566666667,
Women Senior Cat 3/4,12,70516,Emily,West,Bike One Racing Team,,395593,578.28,616.58458333333,
Women Senior Cat 3/4,13,117541,Hannah,Jordan,Pink Realty,,474997,548.36178206655,636.3435,
Women Senior Cat 3/4,DNF,160968,Pauline,Allen,Fayetteville Wheelmen,,553616,472.58,675.86133333333,
Women Senior Cat 4/5,1,93568,Lisa,Demarni cromer,isocentric,,420099,567.58,479.20166666667,
Women Senior Cat 4/5,2,160971,Jennifer,Horton,Fayetteville Wheelmen,,553632,516.3,490.18333333333,
Women Senior Cat 4/5,3,114255,Margaux,Mcentire,isocentric,,470928,610.95,501.165,
Women Senior Cat 4/5,4,158081,Terri,Stadler,,,542028,600,512.14666666667,
Women Senior Cat 4/5,5,147686,Amanda,Mcgeady,Tulsa Wheelmen,,522918,523.72,523.12833333333,
Women Senior Cat 4/5,6,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,,487857,533.99,534.11,
Women Senior Cat 4/5,7,113047,Chassie,Kirby,Fayetteville Wheelmen,,404090,557.92,545.09166666667,
Women Senior Cat 4/5,8,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,637.22,556.07333333333,
Women Senior Cat 4/5,9,182331,Grace,Dresher,,,563690,600,567.055,
Women Senior Cat 4/5,10,153587,Patricia,Witmer,,,536024,547.91,578.03666666667,
Women Senior Cat 4/5,11,171694,Leslie,Swain,SNRG Racing p/b Bicycles of Tulsa,,553361,600,589.01833333333,
Women Senior Cat 4/5,12,182332,Kara,Anderson,,,351708,600,600,
Women Senior Cat 4/5,13,124760,Susan,Jaris,Pandemonium Cycling p/b Hodges Bend,,443564,699.28975925926,610.98166666667,
Women Senior Cat 4/5,14,165141,Abby,Biedenbach,,,544165,553.85762543176,621.96333333333,
Women Senior Cat 4/5,15,161654,Kristin,King,Pandemonium Cycling p/b Hodges Bend,,541109,653.11,632.945,
Women Senior Cat 4/5,16,182333,Suzanne,Roberts,,,564359,600,643.92666666667,
Women Senior Cat 4/5,17,182334,Katie,Winters,Team Al's Bicycles,,539667,600,654.90833333333,
Women Senior Cat 4/5,18,128685,Cindy,Bushnell,Pandemonium Cycling p/b Hodges Bend,,494901,660.34,665.89,
Women Senior Cat 4/5,19,182335,Jacquelynn,Rodich,,,564088,600,676.87166666667,
Women Senior Cat 4/5,20,182336,Habnnah,Walsh,,,,600,687.85333333333,
Women Senior Cat 4/5,21,182337,Guy,Elisha,,,564167,600,698.835,
Women Senior Cat 4/5,22,182338,Karen,Holland,,,540406,600,709.81666666667,
Women Senior Cat 4/5,23,182339,Alice,Jiang,,,,600,720.79833333333,
