Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycle Classic,2014-06-7,Men Cat 5  ,DNF,23,608.54685185185,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,18,29,525.05058173618,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,13,50,443.43847826087,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,DNF,72,550.96510598747,
The Burning Quad,2014-07-20,Mens 5  ,DNF,19,572.0845,
The Burning Quad,2014-07-20,Mens 4/5  ,5,24,401.3821969697,
Edwardsville Rotary Criterium,2014-08-16,Men 5,8,28,433.96236448704,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,DNF,26,527.29306538462,
Eagle Township Criterium,2014-08-24,Men  4/5,17,31,464.06,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,DNF,43,532.25278134937,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,DNF,27,534.85907575758,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 4,7,8,466.05057072765,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,11,15,468.37356389495,
Indiana State Road Race,2015-07-18,Men Cat 4/5,39,75,481.95732875261,
The Burning Quad,2015-07-25,Men Mens 4/5,8,23,427.84793939394,
The Burning Quad,2015-07-25,Men Mens 3/4,17,20,473.00391818182,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,41,86,408.45368253968,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,80,98,474.68288194444,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,87,90,492.4905,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,DNF,67,478.49279310345,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,22,25,525.50186258863,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,5,37,395.36061111111,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,DNF,48,567.40764503817,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,5,42,403.29892857143,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,4,26,394.07320512821,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,11,33,381.45572222222,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,52,68,483.51485,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,31,80,392.90113888889,
Madeira Criterium,2016-06-26,Men Cat 3/4,17,45,389.19331818182,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,DNF,26,489.90608333333,
Snake Alley Criterium,2017-05-27,Men Cat 3,50,62,460.99412068966,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,15,62,348.92928494624,
Quad Cities Criterium,2017-05-29,Men Cat 3,13,49,351.58641666667,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,9,40,354.04802631579,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,4,44,312.49462121212,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,12,76,353.35848057644,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,39,104,402.02218439716,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,53,63,481.20014285714,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,52,67,484.347,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,30,64,425.666765625,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,30,48,421.87945454545,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,23,23,461.981,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,19,91,373.08571428571,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,4,43,355.94728571429,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,27,34,410.49282352941,
Muncie Grand prix,2018-07-29,Men 3/4,3,42,361.89183333333,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,3,47,346.06663011199,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,24,40,495.29,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,14,25,479.43205,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,32,40,508.15553645833,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,11,49,360.34430767975,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,18,49,414.87979144128,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,12,41,383.0879,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,11,41,370.61600513796,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,6,32,384.6936767366,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,5,51,356.71636,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,9,65,379.99475,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,6,46,361.84277777778,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,52,71,515.82044827586,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,5,38,367.56987682489,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,1,19,380.92966650131,
Pine Flat Road Race,2020-02-16,Men Cat 3,1,5,,
UCLA Road Race,2020-02-22,Men Cat 3,3,36,353.68798642503,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,19,40,200,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,DNF,66,232.06896551724,
