Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Men's Open 4/5  ,1,49840,Xavier,Williams,Boneshaker Project,,376245,417.4,417.03794385034,
Men Junior Men's Open 4/5  ,2,60354,Chris,Degenaars,Dallas Racing,,358414,500.14,435.07835508027,
Men Junior Men's Open 4/5  ,3,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,469.93862535415,453.1187663102,
Men Junior Men's Open 4/5  ,4,95765,Jake,Ingram,Jesuit Cycling,,,650,471.15917754014,
Men Junior Men's Open 4/5  ,5,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,501.82,489.19958877007,
Men Junior Men's Open 4/5  ,6,89599,Walter,Ferguson,Fayetteville High School,,413433,474.18287349711,507.24,
Men Junior Men's Open 4/5  ,7,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,525.00240797848,525.28041122993,
Men Junior Men's Open 4/5  ,8,84175,Albert,Nava,Dark Horse Racing,,404675,507.24,543.32082245986,
Men Junior Men's Open 4/5  ,9,48461,Paul,Porterfield,Dark Horse Racing,,383316,582.06,561.3612336898,
Men Junior Men's Open 4/5  ,10,95766,Zachariah,Kellogg,MBBC Racing,,,650,579.40164491973,
Men Junior Men's Open 4/5  ,11,95785,Maximiliano,Alvarez,Dallas Racing,,423902,650,597.44205614966,
Men Master's  40+  ,1,46666,Robert,Baatz,Corinth Cycling/Harden Racing,,339438,341.9,299.81483333333,
Men Master's  40+  ,2,57334,Michael,Braden,Bicycles Plus Racing,,4551,324.78,305.66026388889,
Men Master's  40+  ,3,84656,Joseph,Lacour,Colavita Racing Inc.,,171332,356.79,311.50569444444,
Men Master's  40+  ,4,44370,Nathan,Aust,Dallas Bike Works,,321548,373.94,317.351125,
Men Master's  40+  ,5,62170,Douglas,Ray,Crest/RBM Cycling,,193283,359.48,323.19655555556,
Men Master's  40+  ,6,90725,Brent,Moulder,Crest/RBM Cycling,,237395,311.3489333594,329.04198611111,
Men Master's  40+  ,7,46680,Roland,San miguel,Corinth Cycling/Harden Racing,,296246,341.69,334.88741666667,
Men Master's  40+  ,8,46684,Derek,Cooley,Corinth Cycling/Harden Racing,,301087,352.07,340.73284722222,
Men Master's  40+  ,9,82624,David,Richardson,River City Market Racing,,175088,444.13,346.57827777778,
Men Master's  40+  ,10,45537,Michael,Gacki,Bicycles Plus Racing,,58983,331.02,352.42370833333,
Men Master's  40+  ,11,44377,Andrew,Powell,Northwest Cycling Club,,138918,413.59834976705,358.26913888889,
Men Master's  40+  ,12,46723,Joe,Gonzalez,Bicycles Plus Racing,,335912,344.34,364.11456944444,
Men Master's  40+  ,13,44711,Tom,Warren,A Bloc,,192481,391.88,369.96,
Men Master's  40+  ,14,44402,Bradley,Herle,Bicycles Plus Racing,,348184,376.29,375.80543055556,
Men Master's  40+  ,15,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,398.88,381.65086111111,
Men Master's  40+  ,16,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,374.92,387.49629166667,
Men Master's  40+  ,17,60078,William,Greenwood,ROL Wheels,,217157,343.37,393.34172222222,
Men Master's  40+  ,18,45525,Larry,Blanchard,ROL Wheels,,103849,351.79,399.18715277778,
Men Master's  40+  ,19,48341,Clayton,Arhelger,Dallas Bike Works,,109067,416.815625,405.03258333333,
Men Master's  40+  ,20,76301,Ray,Healy,Corinth/Harden Racing,,82398,369.96,410.87801388889,
Men Master's  40+  ,21,44562,Andrew,Hays,VooDoo Racing,,322238,316.1488442757,416.72344444444,
Men Master's  40+  ,22,46797,Matthew,Denton,Corinth Cycling/Harden Racing,,272240,397.77268880387,422.568875,
Men Master's  40+  ,23,44552,Brent,Napier,Bicycles Plus Racing,,309917,418.38,428.41430555556,
Men Master's  40+  ,24,44422,Jonathan,Jennings,Knobbies & Slicks Bike Shop,,366242,381.32,434.25973611111,
Men Master's  40+  ,25,44563,Rich,Dotson,Bicycles Plus Racing,,244413,374.1,440.10516666667,
Men Master's  50+  ,1,44518,Scott,Munroe,A Bloc,,48216,343.25,297.483,
Men Master's  50+  ,2,51142,Jorge,Merle,Dallas Racing,,24084,334.31,305.8877,
Men Master's  50+  ,3,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,388.54,314.2924,
Men Master's  50+  ,4,46645,Stanton,Kruse,Mad Duck Racing,,54718,343.53,322.6971,
Men Master's  50+  ,5,44482,Bill,Shirer,McKinney Velo Club,,32500,363.16,331.1018,
Men Master's  50+  ,6,44625,Ken,Rees,ThinkFinance Racing,,311927,354.96,339.5065,
Men Master's  50+  ,7,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,378.6,347.9112,
Men Master's  50+  ,8,92177,Mike,Herrick,Dallas Bike Works,,55917,363.18589346591,356.3159,
Men Master's  50+  ,9,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,385.48,364.7206,
Men Master's  50+  ,10,44553,James,Slauson,Bicycle Heaven / PVA,,142783,324.49,373.1253,
Men Master's  50+  ,11,45549,Charles,Bippert,ROL Wheels,,286614,386.63,381.53,
Men Master's  50+  ,12,44507,Walter,Megura,McKinney Velo Club,,111657,374.39858333333,389.9347,
Men Master's  50+  ,13,46641,Mike,Reade,Team Bicycles Inc.,,49894,384.46,398.3394,
Men Master's  50+  ,14,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,422.52,406.7441,
Men Master's  50+  ,15,44423,Scott,Giancola,McKinney Velo Club,,358641,351.55,415.1488,
Men Master's  50+  ,16,91857,Ronne,Wood,,,296869,452.4497832349,423.5535,
Men Master's  50+  ,17,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,449.69,431.9582,
Men Master's  50+  ,18,44425,Eddie,Cadena,McKinney Velo Club,,365118,401.02,440.3629,
Men Master's  50+  ,19,70127,Jonathan,Snow,A Bloc,,59044,441.29038363019,448.7676,
Men Master's  50+  ,20,44493,Al,Kline,A Bloc,,306037,385.94,457.1723,
Men Master's  60+  ,1,91368,Christopher,Buttine,Dallas Racing,,166499,,,
Men Master's  60+  ,2,44406,Rickey,Wilson,Geri Atrix,,73873,,,
Men Master's  60+  ,3,68439,Whitney,Fanning,Bicycles Outback Racing,,89401,,,
Men Master's  60+  ,4,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Master's  60+  ,5,80591,Stanley,Richardson,Dallas Bike Works,,395577,,,
Men Master's 35+ 4/5  ,1,46794,Christopher,Kellogg,MBBC Racing,,294837,366.42206794823,348.82617509007,
Men Master's 35+ 4/5  ,2,69653,Albert,Sweany,Team Bicycles Inc.,,368111,439.61,354.14383346482,
Men Master's 35+ 4/5  ,3,90655,Brad,Hess,Crest/RBM Cycling,,300062,391.91218170353,359.46149183957,
Men Master's 35+ 4/5  ,4,48351,John,Supplee,Crest/RBM Cycling,,285636,456.98,364.77915021431,
Men Master's 35+ 4/5  ,5,92126,Jim,Olmsted,,,370548,399.62902449671,370.09680858906,
Men Master's 35+ 4/5  ,6,78771,John powell,Voodoo racing,VooDoo Racing,,308239,437.77224262551,375.41446696381,
Men Master's 35+ 4/5  ,7,89840,Tony,Hopkins,MBBC Racing,,224876,392.09878684505,380.73212533856,
Men Master's 35+ 4/5  ,8,46831,Brandon,O'neal,Northwest Cycling Club,,225641,404.14,386.04978371331,
Men Master's 35+ 4/5  ,9,89846,Carlos,Salas,MBBC Racing,,213698,482.41,391.36744208806,
Men Master's 35+ 4/5  ,10,44503,George,Steeves,Tuneros Racing Team,,225431,455.9,396.6851004628,
Men Master's 35+ 4/5  ,11,44432,Bill,Viering,MBBC Racing,,368967,403.43,402.00275883755,
Men Master's 35+ 4/5  ,12,48533,Joel,Shewry,Team Bicycles Inc.,,201589,433.29,407.3204172123,
Men Master's 35+ 4/5  ,13,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,439.79004137976,412.63807558705,
Men Master's 35+ 4/5  ,14,60953,Steve,Chisholm,Dallas Racing,,84521,467.66,417.9557339618,
Men Master's 35+ 4/5  ,15,78763,Michael baker,Tbi - dedicated race team,Team Bicycles Inc.,,277223,452.34,423.27339233655,
Men Master's 35+ 4/5  ,16,69635,Tom,Attaway,Crest/RBM Cycling,,385485,408.20253288341,428.59105071129,
Men Master's 35+ 4/5  ,17,91373,Greg,Gibbs,BAD KITTY MEOW PHAT KAT RACING,,404202,469.51329422623,433.90870908604,
Men Master's 35+ 4/5  ,18,44407,Doug,Baysinger,Shama Cycles,,204536,470.78,439.22636746079,
Men Master's 35+ 4/5  ,19,45496,Robert,Dole,Northwest Cycling Club,,230218,443.73,444.54402583554,
Men Master's 35+ 4/5  ,20,60332,Paul,Konrad,Crest/RBM Cycling,,244236,425.21306972002,449.86168421029,
Men Master's 35+ 4/5  ,21,70086,Randy,Warren,Shama Cycles,,332740,439.51,455.17934258504,
Men Master's 35+ 4/5  ,22,89854,Jeffrey,Waller,BAD KITTY MEOW PHAT KAT RACING,,423135,455.93,460.49700095978,
Men Master's 35+ 4/5  ,23,84288,Israel,Velasquez,Dallas Bike Works,,395730,450.71336842058,465.81465933453,
Men Master's 35+ 4/5  ,24,19995,Todd,Mann,,,69536,447.61061646198,471.13231770928,
Men Master's 35+ 4/5  ,25,61168,Alan,Charley,Southern Elite,,216619,471.92470416243,476.44997608403,
Men Master's 35+ 4/5  ,26,92148,Adam,Frelin,,,387301,448.19628040305,481.76763445878,
Men Master's 35+ 4/5  ,27,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,551.55,487.08529283353,
Men Master's 35+ 4/5  ,28,48529,James,Engle,OutRival Racing,,303222,449.01,492.40295120827,
Men Master's 35+ 4/5  ,29,90659,Patrick,Meuche,Crest/RBM Cycling,,411951,466.65474336686,497.72060958302,
Men Master's 35+ 4/5  ,30,69605,William,Cearley,Tuneros Racing Team,,185120,488.5,503.03826795777,
Men Master's 35+ 4/5  ,31,83952,Jeffrey,Noon,Dallas Bike Works,,237854,498.78,508.35592633252,
Men Master's 35+ 4/5  ,32,72789,Kevin,Kohler,Dallas Racing,,73874,516.68,513.67358470727,
Men Master's 35+ 4/5  ,33,44454,Brad,Boulton,Team Bicycles Inc.,,357045,482.45,518.99124308202,
Men Master's 35+ 4/5  ,34,60943,Brian,Fairless,Team Undiscovered,,118865,489.79,524.30890145677,
Men Master's 35+ 4/5  ,35,92146,Dennis,Krilic,Crest/RBM Cycling,,425923,411.59162709212,529.62655983151,
Men Master's 35+ 4/5  ,36,44448,Eric,Hobbs,Dark Horse Racing,,369616,535.28,534.94421820626,
Men Master's 35+ 4/5  ,37,44404,James,Mcculloch,Northwest Cycling Club,,93973,439.84461814864,540.26187658101,
Men Master's 35+ 4/5  ,38,44656,Zoran,Smaic,Bad Kitty Meow Phat Kat Racing,,120194,494.38,545.57953495576,
Men's Cat 3  ,1,44632,Kent,Myers,VooDoo Racing,,260618,342.93,313.27033333333,
Men's Cat 3  ,2,78245,Kevin,Gregory,KingRacingGroup,,305476,300.27,316.23531666667,
Men's Cat 3  ,3,57347,Anthony,Rosich,Rozik,,377279,402.57,319.2003,
Men's Cat 3  ,4,52691,Nathan,Aikele,Swiss American Racing,,386860,360.16,322.16528333333,
Men's Cat 3  ,5,69659,Toby,Russell,Dallas Racing,,380124,415.36,325.13026666667,
Men's Cat 3  ,6,70310,Ben,Williams,DNA Racing,,367746,369.17,328.09525,
Men's Cat 3  ,7,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,364.54,331.06023333333,
Men's Cat 3  ,8,69600,Christopher,Dauwe,Dallas Bike Works,,379268,383.99,334.02521666667,
Men's Cat 3  ,9,69660,Mark,Baerd,,,360046,363.78,336.9902,
Men's Cat 3  ,10,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,340.5,339.95518333333,
Men's Cat 3  ,11,35065,John,Kelly,Central Arkansas Velo,,48395,357.55,342.92016666667,
Men's Cat 3  ,12,69640,Bryan,Boydstun,Dark Horse Racing,,377041,409.26,345.88515,
Men's Cat 3  ,13,44995,Karl,Hanson,CARVE,,215256,388.23,348.85013333333,
Men's Cat 3  ,14,44684,Colby,Logback,Team Party Time,,305633,372.34,351.81511666667,
Men's Cat 3  ,15,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,367.68,354.7801,
Men's Cat 3  ,16,44811,Will,Hughes,Boneshaker Project,,357325,372.8,357.74508333333,
Men's Cat 3  ,17,44813,Isaac,Porterfield,Dark Horse Racing,,342580,415.95,360.71006666667,
Men's Cat 3  ,18,49835,Macleod,Williams,Boneshaker Project,,355860,377.46,363.67505,
Men's Cat 3  ,19,44408,Johnny,Cox,Tuneros Racing Team,,319778,361.95,366.64003333333,
Men's Cat 3  ,20,44997,Michael,Mattox,Central Arkansas Velo (CARVE),,281104,363.99,369.60501666667,
Men's Cat 3  ,21,45521,Mike,Mitcham,Team Bicycles Inc.,,301184,367.8,372.57,
Men's Cat 3  ,22,46658,Rogan,Prachyl,Dallas Bike Works,,269830,396.04,375.53498333333,
Men's Cat 3  ,23,84303,Kurt,Ederhoff,Cook Ford/Bay Area Cycling,,379486,358.63,378.49996666667,
Men's Cat 3  ,24,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,396.47,381.46495,
Men's Cat 3  ,25,75610,Lance,Mooney,Northwest Cycling Club,,350332,400.1,384.42993333333,
Men's Cat 3  ,26,68187,Benjamin,Hasz,Tulsa Wheelmen,,333538,413.59,387.39491666667,
Men's Cat 3  ,27,57315,Johnpaul,Blanton,Boneshaker Project,,342888,372.02,390.3599,
Men's Cat 3  ,28,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,358.03,393.32488333333,
Men's Cat 3  ,29,44928,Connor,Bazley,Northwest Cycling Club,,367990,408.58,396.28986666667,
Men's Cat 3  ,30,44818,Garrett,Hobbs,DARK HORSE RACING P/B ARTHROSURFACE,,330718,380.24,399.25485,
Men's Cat 3  ,31,44612,Aaron,Wade,VooDoo Racing,,347742,368.29110078049,402.21983333333,
Men's Cat 3  ,32,73080,George,Rhode,CARVE,,353564,381.71,405.18481666667,
Men's Cat 3  ,33,45005,Roger,Mangham,CARVE - Central Arkansas Velo,,259017,449.18198197738,408.1498,
Men's Cat 3  ,34,88585,Kyle,Swanson,Dallas Racing,,412811,366.10382082249,411.11478333333,
Men's Cat 3  ,35,44365,Dan,Ronan,Dark Horse Racing,,356856,325.41,414.07976666667,
Men's Cat 3  ,36,49802,Nathan,Sheetz,VooDoo Racing,,322966,416.6,417.04475,
Men's Cat 3  ,37,44679,Steve,Sterling,Plano Athletic Cycling Club/PACC,,255810,367.79,420.00973333333,
Men's Cat 3  ,38,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,495.56,422.97471666667,
Men's Cat 3  ,39,57359,Jesus,Chaparro,Dallas Bike Works,,61012,381.16,425.9397,
Men's Cat 3  ,40,44992,Cody,Rankin,CARVE,,248846,455.92,428.90468333333,
Men's Cat 4  ,1,57362,Rob,Sandusky,Matrix Cycling Club,,291129,385.37,364.28733333333,
Men's Cat 4  ,2,59277,Chris,Koenig,CARVE,,377748,471.49,369.14751111111,
Men's Cat 4  ,3,27599,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,392.13,374.00768888889,
Men's Cat 4  ,4,68435,Blake,Schrader,Squadra Di Servitori,,385231,425.86,378.86786666667,
Men's Cat 4  ,5,78242,Michael,Neinast,Dark Horse Racing,,382695,467.73,383.72804444444,
Men's Cat 4  ,6,92179,Roberta,Rodriguez,Dallas Racing,,325494,369.1366624053,388.58822222222,
Men's Cat 4  ,7,69626,Robert,Mcdonald,787 Racing,,383985,466.52,393.4484,
Men's Cat 4  ,8,76055,Hugo,Scala,Matrix Cycling Club,,388008,437.19,446.91035555556,
Men's Cat 4  ,9,84308,James,Courtier,Southwest Cycling Club Racing,,403572,423.99743392637,403.16875555556,
Men's Cat 4  ,10,57344,Brian,Buchrucker,Herradura Tequila/Revoluzione Racing,,351482,447.37,408.02893333333,
Men's Cat 4  ,11,75838,Omar,Espinoza,Northwest Cycling Club,,393026,463.07,412.88911111111,
Men's Cat 4  ,12,60946,Ben,Watkins,Team Soundpony,,367231,383.19,417.74928888889,
Men's Cat 4  ,13,18724,James,Kelly,Velo Gold Racing,,334722,381.86838148682,422.60946666667,
Men's Cat 4  ,14,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,408.18,427.46964444444,
Men's Cat 4  ,15,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,471.61,432.32982222222,
Men's Cat 4  ,16,81316,Jeremy,Ordaz,Oak Cliff Bicycle Company,,335020,466.13,437.19,
Men's Cat 4  ,17,81317,Kyle,Hoff,,,277865,428.72400723611,442.05017777778,
Men's Cat 4  ,18,76055,Hugo,Scala,Matrix Cycling Club,,388006,437.19,446.91035555556,
Men's Cat 4  ,19,57302,Mack,Mckinney,Dallas Bike Works,,301751,430.94,451.77053333333,
Men's Cat 4  ,20,30601,Ian,Scott,Athletes on Track,,290418,477.81,456.63071111111,
Men's Cat 4  ,21,33974,Austin,Walker,Dark Horse Racing,,305551,337.41,461.49088888889,
Men's Cat 4  ,22,48306,Dallas,Koeppe,Dark Horse Racing,,279166,418.81667280494,466.35106666667,
Men's Cat 4  ,23,44411,George,Dias,US Military Cycling Team,,332256,459.56,471.21124444444,
Men's Cat 4  ,24,71366,Kevin,Goins,Herradura Tequila/Revoluzione Racing,,360210,497.1,476.07142222222,
Men's Cat 4  ,25,45506,Alexander,Fleming,Bike Barn (Texas),,338046,403.07,480.9316,
Men's Cat 4  ,26,46844,Bernave,Velasquez,Dallas Bike Works,,313174,422.99,485.79177777778,
Men's Cat 4  ,27,76296,Steven,Chaos thompson,Dark Horse Racing,,260029,443.4,490.65195555556,
Men's Cat 4  ,28,11972,Tim,Jones,,,391933,441.65,495.51213333333,
Men's Cat 4  ,29,48559,John,Clem,Bike Barn (Texas),,321102,443.57,500.37231111111,
Men's Cat 4  ,30,72792,Eduardo,Wilkinson,Dark Horse Racing,,106420,438.97,505.23248888889,
Men's Cat 5  ,1,89616,Andrew,Townsend,CARVE,,391064,476.84,400.48295306091,
Men's Cat 5  ,2,90678,Alex,Joseph,,,283142,419.78604093304,408.77604030584,
Men's Cat 5  ,3,84335,Nicholas,Minnery,Southern Elite,,405960,436.62924609734,417.06912755076,
Men's Cat 5  ,4,95773,Henk,Noordermeer,,,429252,500,425.36221479568,
Men's Cat 5  ,5,75398,Dillan,Craig,West Texas A & M University,,395975,530.8,433.65530204061,
Men's Cat 5  ,6,84153,Luke,Boote,Squadra Di Servitori,,408430,473.41,441.94838928553,
Men's Cat 5  ,7,95776,Michael,Pendleton,,,424693,500,450.24147653046,
Men's Cat 5  ,8,92666,Gavyn,Nero,,,423450,407.83760247413,458.53456377538,
Men's Cat 5  ,9,92153,Joshua,Williams,Livingston Cycling Club,,426138,494.72707485755,466.8276510203,
Men's Cat 5  ,10,95783,Israel,Torres,,,416616,500,475.12073826523,
Men's Cat 5  ,11,90712,Erik,Roth,Mirage,,423448,495.6981902547,483.41382551015,
Men's Cat 5  ,12,95782,Todd,Gearhart,,,340206,500,491.70691275508,
Men's Cat 5  ,13,89830,Gary,Crowell,VooDoo Racing,,8244,505.20744431066,500,
Men's Cat 5  ,14,93259,Terry,Johnson,University of North Texas,,414387,500,508.29308724492,
Men's Cat 5  ,15,37166,Anthony,Ramirez,,,403017,500,516.58617448985,
Men's Cat 5  ,16,95774,Dylan,Holt,Oak Cliff Bicycle Company,,410753,500,524.87926173477,
Men's Cat 5  ,17,69654,Ron,Bradshaw,Mirage,,377100,544.99,533.1723489797,
Men's Cat 5  ,18,95778,Brandon,Harrington,Oak Cliff Bicycle Company,,,500,541.46543622462,
Men's Cat 5  ,19,92078,Tyler,Helms,Wichita Falls Bicycling Club,,418974,479.53734888339,549.75852346954,
Men's Cat 5  ,20,95775,Tyler,Delamater,Knobbies & Slicks Bike Shop,,428906,500,558.05161071447,
Men's Cat 5  ,21,89831,Nathan,Sykora,Squadra Di Servitori,,422437,501.96593349124,566.34469795939,
Men's Cat 5  ,22,95779,Long,Vo,,,420067,500,574.63778520432,
Men's Cat 5  ,23,95777,C.j.,Holler,Bicycles Outback,,,500,582.93087244924,
Men's Cat 5  ,24,95780,Jeff,Thacker,No Promises,,,500,591.22395969416,
Men's Cat 5  ,25,95781,Jim,Do,Team No Promises,,,500,599.51704693909,
Men's P/1/2  ,1,64165,Nicolai,Broechner,,,394630,190.1,196.54266666667,
Men's P/1/2  ,2,46621,Bret,Crosby,GIANT On-Road Team,,69378,253.28,201.21515789474,
Men's P/1/2  ,3,38969,Mat,Stephens,Boneshaker Project,,178970,223.2,205.88764912281,
Men's P/1/2  ,4,24272,David,Wenger,Super Squadra,,89282,239.57,210.56014035088,
Men's P/1/2  ,5,25058,Brant,Speed,Driveway Series Racing,,240584,230.91,215.23263157895,
Men's P/1/2  ,6,49800,Grant,Koontz,Super Squadra,,319214,290.71,219.90512280702,
Men's P/1/2  ,7,44742,Matthew,Gosling,Team Party Time,,303626,289.08,224.57761403509,
Men's P/1/2  ,8,152441,Chris,Carlson,Matrix Cycling Club,,6135,241.03,229.25010526316,
Men's P/1/2  ,9,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,237.83,233.92259649123,
Men's P/1/2  ,10,70049,Denis,Rugovac,Team Dukla Praha,,428129,261.13477331244,238.5950877193,
Men's P/1/2  ,11,48673,Caleb,Hulsey,Dark Horse Racing,,246945,256.1,243.26757894737,
Men's P/1/2  ,12,46865,Jason,Mccombs,Dark Horse Racing,,286184,228.03,247.94007017544,
Men's P/1/2  ,13,60329,Matt,Brady,Dark Horse Racing,,344466,232.56,252.61256140351,
Men's P/1/2  ,14,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,317.39,257.28505263158,
Men's P/1/2  ,15,46654,Steve,Dodge,Dark Horse Racing,,168030,285.39,261.95754385965,
Men's P/1/2  ,16,75814,Michael,Mull,Dark Horse Racing,,395314,314.67,266.63003508772,
Men's P/1/2  ,17,33727,Will,Stoffel,Bike Barn (Texas),,199999,323.29,271.30252631579,
Men's P/1/2  ,18,24341,John,Ryan,Knobbies & Slicks Bike Shop,,240838,303.44,275.97501754386,
Men's P/1/2  ,19,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,304.05,280.64750877193,
Men's P/1/2  ,20,28054,Bill,Quach,Southern Elite,,327834,264.22,285.32,
Men's P/1/2  ,21,46683,Matt,Centofonti,Team Party Time,,365654,355.88,289.99249122807,
Men's P/1/2  ,22,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,273.55,294.66498245614,
Men's P/1/2  ,23,57337,Squire,Lawrence,Dark Horse Racing,,377666,348.71,299.33747368421,
Men's P/1/2  ,24,81321,Juan,R martinez,Park Place Dealerships / Sun & Ski / IMC,,,241.081112167,304.00996491228,
Men's P/1/2  ,25,46676,Enoc,Ishida,Dallas Bike Works,,353980,315.96,308.68245614035,
Men's P/1/2  ,26,46756,John,Mckelvy,Dallas Bike Works,,321730,308.25,313.35494736842,
Men's P/1/2  ,27,10632,Andrew,Willis,Driveway Series Racing,,60806,270.66,318.02743859649,
Men's P/1/2  ,28,24417,Jake,Boone,Dallas Racing,,284344,253.98,322.69992982456,
Men's P/1/2  ,29,44815,Jefferey,May,Dallas Racing,,325930,342.84,327.37242105263,
Men's P/1/2  ,30,46646,Michael,Wert,GS Tenzing,,319236,293.63,332.0449122807,
Men's P/1/2  ,31,44602,Ryan,Godfrey,Dark Horse Racing,,357701,328.9681005438,336.71740350877,
Men's P/1/2  ,32,91400,John,Murazak,Matrix Cycling Club,,418507,285.32,341.38989473684,
Men's P/1/2  ,33,8210,Andrew,Armstrong,Matrix Cycling Club,,187559,306.74,346.06238596491,
Men's P/1/2  ,34,46011,Jordan,Oroshiba,Super Squadra,,295212,368.72,350.73487719298,
Men's P/1/2  ,35,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,308.86,355.40736842105,
Men's P/1/2  ,36,7029,Jonny,Sundt,GIANT On-Road Team,,34666,273.99,360.07985964912,
Men's P/1/2  ,37,20109,Nathan,Trimble,Dallas Racing,,266854,294.7288372999,364.75235087719,
Men's P/1/2  ,38,46767,John,Wilmeth,BikeBarn,,,275.92,374.09733333333,
Men's P/1/2  ,39,46767,John,Wilmeth,Bike Barn (Texas),,298416,275.92,374.09733333333,
WoMen  ,1,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,413.31,352.37033333333,
WoMen  ,2,46708,Lauren,Stephens,Team TIBCO II,,288678,326.19,360.83029166667,
WoMen  ,3,70036,Samantha,Runnels,ATC Racing,,385660,457.34,369.29025,
WoMen  ,4,44353,Kim,Jennings,Bicycles Outback Racing,,222697,396.38,377.75020833333,
WoMen  ,5,57284,Jan,Bennett,FCS Cycling,,358060,433.97,386.21016666667,
WoMen  ,6,44359,Michelle,Montoya,Bicycles Outback Racing,,191931,413.29,394.670125,
WoMen  ,7,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,343.63,403.13008333333,
WoMen  ,8,46144,Melinda,Spratt,FCS Cycling,,296729,396.77,411.59004166667,
WoMen  ,9,48518,Monica,Hyslop,Dallas Racing,,308370,391.49,420.05,
WoMen  ,10,44352,Mary,Jimenez,Team LaS'port,,64143,557.87,428.50995833333,
WoMen  ,11,76940,Melissa,Monosoff,FCS Cycling,,381196,542.95,436.96991666667,
WoMen  ,12,44349,Michelle,Lewis sirianni gacki,Dallas Racing,,324294,425.51,445.429875,
WoMen  ,13,44778,Allison,Atkinson,Guru Cycles p/b Haute Wheels Racing,,362136,424.11,453.88983333333,
WoMen  ,14,57285,Andrea,Buttine,Park Place Dealerships / Sun & Ski / IMC,,,420.05,462.34979166667,
WoMen  ,15,45470,Courtney,Bach,ThinkFinance Racing,,334094,470.81,470.80975,
WoMen  ,16,48522,Sally,Sonnier,FCS Cycling,,245272,525.84,479.26970833333,
WoMen  ,17,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,348.03,487.72966666667,
Women 40+ Cat 3/4  ,1,45474,Carmen,Hampton,Bike Barn (Texas),,336254,558.43606971455,499.64282091436,
Women 40+ Cat 3/4  ,2,81329,Darci,Scott,Rockwall Cycling,,404046,557.04,517.60188060958,
Women 40+ Cat 3/4  ,3,95784,Leigh,Carr,,,252700,550,535.56094030479,
Women 40+ Cat 3/4  ,4,45685,Celina,Richardson,River City Market Racing,,255934,473.24798715009,553.52,
Women 40+ Cat 3/4  ,5,44786,Kathy,Weldon,Rockwall Cycling,,285360,597.86695277039,571.47905969521,
Women 40+ Cat 3/4  ,6,92420,Celeste,Desormeaux,Matrix Cycling Club,,359576,550,589.43811939042,
Women Cat 4  ,1,76300,Missy,Hardeman,Squadra Di Servitori,,392309,616.72,514.70616666667,
Women Cat 4  ,2,95767,Leslee,Daugherty,Oak Cliff Bicycle Company,,384687,600,528.92180555556,
Women Cat 4  ,3,60371,April,Wright,ThinkFinance Racing,,380206,538.19,543.13744444444,
Women Cat 4  ,4,81327,Venny,Alub,Bike Barn (Texas),,404148,599.89,557.35308333333,
Women Cat 4  ,5,80589,Sarah,Startz,Matrix Cycling Club,,396238,631.57590777778,571.56872222222,
Women Cat 4  ,6,83917,Melissa,Rodriguez,Rockwall Cycling,,414384,584.29503101913,585.78436111111,
Women Cat 4  ,7,51150,Sheila,Fruhling,Dallas Racing,,202264,635.5392124796,600,
Women Cat 4  ,8,95768,Rachel,Stone,Oak Cliff Bicycle Co.,,,600,614.21563888889,
Women Cat 4  ,9,95769,Jacy,Crosby,,,423324,600,628.43127777778,
Women Cat 4  ,10,95770,Cristy,Martinez,Oak Cliff Bicycle Company,,,600,642.64691666667,
